0.9426,-0.033877551,-0.033163265,-0.031428571,-0.02755102,-0.042193878
0.94062,-0.035102041,-0.034285714,-0.03244898,-0.028571429,-0.043214286
0.93863,-0.036377551,-0.035663265,-0.033418367,-0.029387755,-0.043979592
0.93665,-0.037908163,-0.037091837,-0.034591837,-0.030459184,-0.044846939
0.93464,-0.039387755,-0.038367347,-0.035714286,-0.031734694,-0.045918367
0.93265,-0.040816327,-0.039489796,-0.037091837,-0.032806122,-0.047091837
0.93067,-0.042346939,-0.04127551,-0.038265306,-0.033979592,-0.048316327
0.92865,-0.044387755,-0.042908163,-0.04005102,-0.035255102,-0.049846939
0.92667,-0.046377551,-0.045,-0.041377551,-0.036887755,-0.05122449
0.92469,-0.048469388,-0.046581633,-0.043214286,-0.038418367,-0.053061224
0.9227,-0.050765306,-0.048877551,-0.04505102,-0.04,-0.054846939
0.92069,-0.053010204,-0.051020408,-0.046989796,-0.041785714,-0.056938776
0.91871,-0.055663265,-0.053418367,-0.049183673,-0.043469388,-0.059081633
0.91672,-0.058469388,-0.056173469,-0.05122449,-0.045561224,-0.061581633
0.91474,-0.061581633,-0.05877551,-0.053877551,-0.047704082,-0.064183673
0.91272,-0.064897959,-0.061887755,-0.056377551,-0.050102041,-0.067091837
0.91074,-0.068265306,-0.065,-0.059285714,-0.05255102,-0.06994898
0.90876,-0.072091837,-0.068571429,-0.062244898,-0.055255102,-0.073520408
0.90674,-0.076020408,-0.072295918,-0.065408163,-0.058010204,-0.077346939
0.90476,-0.080510204,-0.07627551,-0.069132653,-0.061122449,-0.081377551
0.90278,-0.085408163,-0.080612245,-0.072704082,-0.064336735,-0.085612245
0.90079,-0.090459184,-0.085357143,-0.076836735,-0.067908163,-0.090714286
0.89881,-0.096071429,-0.090459184,-0.081326531,-0.071581633,-0.095816327
0.89679,-0.102091837,-0.096071429,-0.085867347,-0.075612245,-0.101632653
0.89481,-0.108622449,-0.102040816,-0.09122449,-0.080255102,-0.107806122
0.89283,-0.115561224,-0.108316327,-0.096836735,-0.085153061,-0.114591837
0.89081,-0.123367347,-0.115510204,-0.102806122,-0.090204082,-0.122142857
0.88883,-0.131530612,-0.123061224,-0.109234694,-0.095714286,-0.130102041
0.88685,-0.140408163,-0.13122449,-0.116071429,-0.101734694,-0.138979592
0.88486,-0.150102041,-0.139540816,-0.12377551,-0.108316327,-0.148520408
0.88288,-0.160102041,-0.148877551,-0.131785714,-0.114846939,-0.158316327
0.88086,-0.171020408,-0.158928571,-0.140357143,-0.122295918,-0.169540816
0.87888,-0.183061224,-0.16994898,-0.149897959,-0.130612245,-0.181887755
0.8769,-0.195816327,-0.181530612,-0.159744898,-0.139183673,-0.194693878
0.87491,-0.209540816,-0.193826531,-0.171071429,-0.14877551,-0.208928571
0.8729,-0.224030612,-0.207244898,-0.18244898,-0.158673469,-0.223622449
0.87092,-0.239540816,-0.221173469,-0.19494898,-0.169081633,-0.239693878
0.86893,-0.255969388,-0.236479592,-0.207653061,-0.18005102,-0.257193878
0.86695,-0.273877551,-0.25255102,-0.221836735,-0.192653061,-0.275561224
0.86493,-0.292346939,-0.269438776,-0.237040816,-0.205867347,-0.295153061
0.86295,-0.312193878,-0.28744898,-0.253010204,-0.219540816,-0.315765306
0.86097,-0.332857143,-0.306377551,-0.26994898,-0.234132653,-0.338163265
0.85895,-0.355,-0.326836735,-0.28744898,-0.249438776,-0.36122449
0.85697,-0.378367347,-0.348010204,-0.306581633,-0.266428571,-0.386173469
0.85498,-0.402857143,-0.370153061,-0.326734694,-0.283571429,-0.4125
0.853,-0.428418367,-0.393214286,-0.347755102,-0.302295918,-0.44005102
0.85099,-0.454795918,-0.418520408,-0.369795918,-0.321836735,-0.468163265
0.849,-0.482959184,-0.444183673,-0.392806122,-0.341887755,-0.498367347
0.84702,-0.51244898,-0.471173469,-0.417295918,-0.363928571,-0.530204082
0.84501,-0.5425,-0.49877551,-0.44255102,-0.386479592,-0.562755102
0.84302,-0.574030612,-0.528112245,-0.468622449,-0.410102041,-0.596479592
0.84104,-0.606173469,-0.558061224,-0.496530612,-0.434438776,-0.631377551
0.83905,-0.639897959,-0.589744898,-0.524795918,-0.46005102,-0.667602041
0.83704,-0.674795918,-0.621989796,-0.553979592,-0.487193878,-0.704540816
0.83506,-0.710561224,-0.65494898,-0.585663265,-0.515153061,-0.744030612
0.83307,-0.747040816,-0.689438776,-0.617653061,-0.544183673,-0.783316327
0.83109,-0.785153061,-0.724897959,-0.65,-0.57372449,-0.82377551
0.82908,-0.823418367,-0.761122449,-0.683418367,-0.604489796,-0.866377551
0.82709,-0.863214286,-0.798265306,-0.718265306,-0.636836735,-0.908061224
0.82511,-0.903520408,-0.836071429,-0.75372449,-0.669642857,-0.951479592
0.82312,-0.944438776,-0.874846939,-0.790765306,-0.703112245,-0.994591837
0.82111,-0.986173469,-0.914540816,-0.827857143,-0.73755102,-1.040204082
0.81913,-1.028520408,-0.954693878,-0.864897959,-0.773010204,-1.085204082
0.81714,-1.070816327,-0.994846939,-0.904387755,-0.808928571,-1.131071429
0.81516,-1.114336735,-1.036479592,-0.943826531,-0.846071429,-1.176632653
0.81315,-1.158112245,-1.077908163,-0.983571429,-0.883265306,-1.22255102
0.81116,-1.202653061,-1.120153061,-1.024081633,-0.920969388,-1.269132653
0.80918,-1.246122449,-1.162959184,-1.064591837,-0.958367347,-1.316989796
0.80719,-1.291683673,-1.205,-1.105459184,-0.998367347,-1.36377551
0.80518,-1.33627551,-1.246428571,-1.145510204,-1.037653061,-1.410510204
0.8032,-1.380663265,-1.290510204,-1.188367347,-1.076377551,-1.457244898
0.80121,-1.426020408,-1.333826531,-1.22994898,-1.116326531,-1.50122449
0.7992,-1.470102041,-1.376989796,-1.269897959,-1.155918367,-1.548418367
0.79722,-1.512142857,-1.419795918,-1.313316327,-1.195918367,-1.595
0.79523,-1.556836735,-1.461989796,-1.355204082,-1.236377551,-1.640102041
0.79325,-1.600408163,-1.502040816,-1.395357143,-1.275765306,-1.685918367
0.79126,-1.644183673,-1.544693878,-1.437091837,-1.31505102,-1.729336735
0.78925,-1.68755102,-1.586020408,-1.478265306,-1.353877551,-1.775204082
0.78727,-1.729693878,-1.626581633,-1.51494898,-1.393673469,-1.81872449
0.78528,-1.770306122,-1.666581633,-1.556683673,-1.431938776,-1.86
0.78327,-1.812653061,-1.705969388,-1.595612245,-1.469336735,-1.90372449
0.78128,-1.852908163,-1.745306122,-1.634285714,-1.504897959,-1.944285714
0.7793,-1.892193878,-1.784591837,-1.673265306,-1.542653061,-1.985153061
0.77732,-1.93122449,-1.821734694,-1.710408163,-1.579336735,-2.024642857
0.7753,-1.968520408,-1.859081633,-1.746683673,-1.613367347,-2.062755102
0.77332,-2.005510204,-1.894489796,-1.780357143,-1.649438776,-2.100204082
0.77134,-2.041938776,-1.929693878,-1.817755102,-1.683673469,-2.13755102
0.76935,-2.0775,-1.963673469,-1.851887755,-1.716887755,-2.172755102
0.76734,-2.110816327,-1.997040816,-1.882908163,-1.748979592,-2.205816327
0.76535,-2.141989796,-2.029693878,-1.916989796,-1.78122449,-2.239285714
0.76337,-2.175969388,-2.060255102,-1.948316327,-1.812704082,-2.270918367
0.76139,-2.20755102,-2.089336735,-1.978979592,-1.843010204,-2.30127551
0.75937,-2.237397959,-2.119693878,-2.009030612,-1.871989796,-2.333316327
0.75742,-2.265612245,-2.148367347,-2.037244898,-1.900204082,-2.360459184
0.75541,-2.293265306,-2.174591837,-2.065,-1.92872449,-2.388367347
0.75342,-2.317755102,-2.201632653,-2.092142857,-1.954693878,-2.415714286
0.75144,-2.346479592,-2.227397959,-2.118061224,-1.980765306,-2.440867347
0.74942,-2.371071429,-2.251938776,-2.1425,-2.002806122,-2.467755102
0.74744,-2.393316327,-2.275459184,-2.166020408,-2.028673469,-2.491734694
0.74546,-2.417704082,-2.298877551,-2.189438776,-2.052908163,-2.514387755
0.74347,-2.440255102,-2.320204082,-2.211989796,-2.074387755,-2.535408163
0.74146,-2.46122449,-2.342091837,-2.234336735,-2.097193878,-2.554642857
0.73948,-2.483877551,-2.362295918,-2.255918367,-2.118163265,-2.577295918
0.73749,-2.503418367,-2.381632653,-2.275459184,-2.13877551,-2.598367347
0.73551,-2.520969388,-2.39872449,-2.294438776,-2.157397959,-2.615969388
0.73349,-2.542091837,-2.418622449,-2.31505102,-2.178367347,-2.635510204
0.73151,-2.558163265,-2.434693878,-2.331785714,-2.196632653,-2.65005102
0.72953,-2.572959184,-2.44994898,-2.348163265,-2.212040816,-2.667959184
0.72754,-2.590969388,-2.469489796,-2.361938776,-2.230969388,-2.685918367
0.72553,-2.605867347,-2.485969388,-2.381938776,-2.247244898,-2.699285714
0.72355,-2.620663265,-2.499234694,-2.397704082,-2.26377551,-2.71255102
0.72156,-2.636785714,-2.515306122,-2.411632653,-2.278979592,-2.722397959
0.71955,-2.649897959,-2.528418367,-2.426479592,-2.293010204,-2.741734694
0.71756,-2.663163265,-2.541734694,-2.440510204,-2.307244898,-2.755
0.71558,-2.67627551,-2.556377551,-2.453622449,-2.318163265,-2.761887755
0.7136,-2.689336735,-2.567908163,-2.469846939,-2.334846939,-2.779693878
0.71158,-2.699285714,-2.579387755,-2.48127551,-2.348010204,-2.792704082
0.7096,-2.709387755,-2.591020408,-2.494489796,-2.360153061,-2.802806122
0.70762,-2.722346939,-2.6025,-2.505969388,-2.373112245,-2.814234694
0.70563,-2.732908163,-2.613010204,-2.516479592,-2.385969388,-2.824744898
0.70362,-2.738316327,-2.626173469,-2.528112245,-2.396683673,-2.833265306
0.70163,-2.754489796,-2.633010204,-2.538061224,-2.408826531,-2.844795918
0.69965,-2.763163265,-2.644846939,-2.548316327,-2.419693878,-2.85505102
0.69767,-2.769897959,-2.654693878,-2.558163265,-2.429234694,-2.863367347
0.69568,-2.781377551,-2.663061224,-2.56494898,-2.441989796,-2.873265306
0.69367,-2.791479592,-2.673163265,-2.578163265,-2.450510204,-2.880255102
0.69169,-2.799846939,-2.683061224,-2.588061224,-2.460408163,-2.888571429
0.6897,-2.808418367,-2.69005102,-2.598214286,-2.467397959,-2.89872449
0.68769,-2.813877551,-2.697091837,-2.606785714,-2.479132653,-2.905765306
0.6857,-2.820816327,-2.707142857,-2.615255102,-2.489183673,-2.914234694
0.68372,-2.830663265,-2.716989796,-2.623571429,-2.4975,-2.916326531
0.68174,-2.839183673,-2.722397959,-2.632091837,-2.5075,-2.927908163
0.67972,-2.844642857,-2.72627551,-2.639081633,-2.514540816,-2.93494898
0.67774,-2.851479592,-2.737806122,-2.645969388,-2.522959184,-2.941785714
0.67576,-2.858622449,-2.74494898,-2.654642857,-2.526989796,-2.950510204
0.67377,-2.865561224,-2.750357143,-2.66005102,-2.538571429,-2.955867347
0.67176,-2.874081633,-2.757346939,-2.667040816,-2.547142857,-2.96127551
0.66977,-2.876326531,-2.762653061,-2.672346939,-2.550918367,-2.971326531
0.66779,-2.883265306,-2.769642857,-2.68244898,-2.560969388,-2.976734694
0.66581,-2.891989796,-2.778367347,-2.689591837,-2.566581633,-2.980765306
0.66379,-2.897091837,-2.78494898,-2.694642857,-2.573214286,-2.987397959
0.66181,-2.902397959,-2.78872449,-2.703112245,-2.581683673,-2.991173469
0.65982,-2.910918367,-2.795714286,-2.708520408,-2.590153061,-2.995
0.65784,-2.915102041,-2.803010204,-2.714234694,-2.594387755,-3.003877551
0.65583,-2.920459184,-2.806785714,-2.721173469,-2.60127551,-3.007653061
0.65384,-2.924081633,-2.810459184,-2.726377551,-2.609591837,-3.01127551
0.65186,-2.932857143,-2.817653061,-2.730459184,-2.615204082,-3.015357143
0.64988,-2.936683673,-2.821479592,-2.737397959,-2.622193878,-3.023877551
0.64786,-2.937091837,-2.829693878,-2.744030612,-2.625714286,-3.028979592
0.64588,-2.946020408,-2.835459184,-2.749795918,-2.631479592,-3.033214286
0.64389,-2.951428571,-2.837755102,-2.755204082,-2.638469388,-3.038622449
0.64191,-2.955204082,-2.84622449,-2.762142857,-2.645357143,-3.043979592
0.6399,-2.960459184,-2.849897959,-2.765816327,-2.650612245,-3.046071429
0.63791,-2.964234694,-2.853673469,-2.769591837,-2.655969388,-3.053010204
0.63593,-2.969693878,-2.860714286,-2.773520408,-2.661428571,-3.055357143
0.63395,-2.973571429,-2.864591837,-2.778979592,-2.665306122,-3.057653061
0.63196,-2.977806122,-2.865663265,-2.784693878,-2.672602041,-3.065
0.62995,-2.98122449,-2.873826531,-2.788163265,-2.674489796,-3.07
0.62796,-2.985306122,-2.877908163,-2.795357143,-2.681683673,-3.0725
0.62598,-2.991020408,-2.880459184,-2.799489796,-2.687397959,-3.076632653
0.624,-2.994897959,-2.88744898,-2.801836735,-2.69127551,-3.080510204
0.62198,-3.000306122,-2.889744898,-2.807244898,-2.696683673,-3.084387755
0.62,-3.003010204,-2.894030612,-2.80994898,-2.700969388,-3.090204082
0.61802,-3.003826531,-2.899540816,-2.816989796,-2.704897959,-3.094132653
0.61603,-3.009183673,-2.904846939,-2.822346939,-2.711785714,-3.096377551
0.61402,-3.014489796,-2.907040816,-2.826071429,-2.717091837,-3.098571429
0.61203,-3.018163265,-2.906071429,-2.829795918,-2.720816327,-3.103826531
0.61005,-3.019081633,-2.913214286,-2.833826531,-2.726377551,-3.107857143
0.60807,-3.023010204,-2.917142857,-2.834591837,-2.730255102,-3.110204082
0.60605,-3.028316327,-2.919285714,-2.841428571,-2.734030612,-3.112397959
0.60407,-3.034132653,-2.925153061,-2.845714286,-2.739846939,-3.115102041
0.60209,-3.036173469,-2.92872449,-2.849336735,-2.741887755,-3.118673469
0.6001,-3.038622449,-2.928112245,-2.853367347,-2.744387755,-3.122704082
0.59809,-3.042959184,-2.937091837,-2.857653061,-2.745561224,-3.127040816
0.5961,-3.045306122,-2.94255102,-2.858469388,-2.754132653,-3.130969388
0.59412,-3.049030612,-2.944744898,-2.865306122,-2.759438776,-3.13
0.59214,-3.053265306,-2.947397959,-2.869540816,-2.760561224,-3.137346939
0.59012,-3.053877551,-2.951122449,-2.871683673,-2.764285714,-3.137959184
0.58814,-3.056530612,-2.95377551,-2.874387755,-2.768469388,-3.142193878
0.58616,-3.060510204,-2.957704082,-2.878316327,-2.77244898,-3.143010204
0.58417,-3.063061224,-2.960306122,-2.884030612,-2.778163265,-3.145612245
0.58216,-3.063571429,-2.960816327,-2.881377551,-2.780204082,-3.149183673
0.58017,-3.06744898,-2.964693878,-2.886836735,-2.784081633,-3.148418367
0.57819,-3.071530612,-2.96877551,-2.890918367,-2.788163265,-3.155612245
0.57621,-3.073571429,-2.970816327,-2.894540816,-2.791785714,-3.157653061
0.57419,-3.077857143,-2.975102041,-2.898826531,-2.794489796,-3.157295918
0.57221,-3.080306122,-2.97755102,-2.90127551,-2.795357143,-3.162857143
0.57023,-3.08127551,-2.981632653,-2.902193878,-2.801020408,-3.165357143
0.56824,-3.085153061,-2.983928571,-2.907653061,-2.803316327,-3.169234694
0.56623,-3.087653061,-2.986428571,-2.908571429,-2.805816327,-3.171734694
0.56424,-3.091122449,-2.98994898,-2.912091837,-2.810867347,-3.170561224
0.56226,-3.093928571,-2.992704082,-2.916428571,-2.813673469,-3.170204082
0.56028,-3.093112245,-2.995,-2.920255102,-2.815969388,-3.177193878
0.55826,-3.097193878,-2.999081633,-2.92122449,-2.818469388,-3.18127551
0.55628,-3.10122449,-3.001581633,-2.92372449,-2.82255102,-3.18377551
0.5543,-3.103571429,-3.002346939,-2.926071429,-2.826428571,-3.186122449
0.55228,-3.105918367,-3.001632653,-2.93,-2.827244898,-3.186887755
0.5503,-3.108214286,-3.006989796,-2.933826531,-2.831071429,-3.189183673
0.54831,-3.110867347,-3.009642857,-2.933367347,-2.83372449,-3.19494898
0.54633,-3.111581633,-3.011938776,-2.935612245,-2.834438776,-3.194081633
0.54435,-3.113877551,-3.015816327,-2.937959184,-2.838316327,-3.194846939
0.54233,-3.117908163,-3.016734694,-2.941989796,-2.840765306,-3.194234694
0.54035,-3.118520408,-3.017346939,-2.944132653,-2.842959184,-3.199489796
0.53836,-3.117959184,-3.022959184,-2.943571429,-2.845459184,-3.203622449
0.53635,-3.123520408,-3.023877551,-2.94755102,-2.849489796,-3.204489796
0.53437,-3.126071429,-3.023316327,-2.950153061,-2.853571429,-3.205459184
0.53238,-3.123418367,-3.026887755,-2.95372449,-2.855612245,-3.204387755
0.5304,-3.129132653,-3.029489796,-2.957908163,-2.858214286,-3.208571429
0.52839,-3.129744898,-3.030102041,-2.958469388,-2.858826531,-3.215408163
0.5264,-3.1325,-3.035969388,-2.96122449,-2.863112245,-3.215
0.52442,-3.13622449,-3.035,-2.963367347,-2.865306122,-3.217193878
0.52243,-3.135153061,-3.035510204,-2.963877551,-2.865765306,-3.220765306
0.52045,-3.138367347,-3.040255102,-2.968622449,-2.86744898,-3.223979592
0.51844,-3.142193878,-3.04255102,-2.969387755,-2.87127551,-3.223163265
0.51645,-3.142704082,-3.044642857,-2.971428571,-2.874897959,-3.226785714
0.51447,-3.146734694,-3.048622449,-2.975459184,-2.875816327,-3.226122449
0.51246,-3.149234694,-3.048010204,-2.977959184,-2.876734694,-3.225510204
0.51047,-3.150153061,-3.048979592,-2.978877551,-2.879234694,-3.226479592
0.50849,-3.151020408,-3.054489796,-2.979744898,-2.883214286,-3.236632653
0.5066,-3.154846939,-3.055204082,-2.977346939,-2.885459184,-3.235816327
0.50446,-3.157653061,-3.056479592,-2.981734694,-2.889846939,-3.238622449
0.50263,-3.156734694,-3.057091837,-2.983877551,-2.892040816,-3.237704082
0.50049,-3.158826531,-3.059183673,-2.986020408,-2.892602041,-3.241377551
0.49866,-3.159744898,-3.064744898,-2.99,-2.891938776,-3.242244898
0.49653,-3.160816327,-3.062704082,-2.994183673,-2.897653061,-3.246428571
0.49469,-3.165867347,-3.067755102,-2.994591837,-2.899591837,-3.24372449
0.49256,-3.168673469,-3.06744898,-2.998928571,-2.900867347,-3.246530612
0.49073,-3.168112245,-3.066887755,-2.99994898,-2.905,-3.250612245
0.48859,-3.173265306,-3.073622449,-3.000459184,-2.905459184,-3.254234694
0.48676,-3.174387755,-3.07627551,-3.003112245,-2.906581633,-3.256887755
0.48462,-3.176887755,-3.075663265,-3.004030612,-2.905918367,-3.259387755
0.48279,-3.179183673,-3.079540816,-3.007908163,-2.911377551,-3.258622449
0.48066,-3.178214286,-3.081683673,-3.011581633,-2.911938776,-3.259183673
0.47852,-3.179387755,-3.082857143,-3.01122449,-2.914693878,-3.263469388
0.47669,-3.183367347,-3.086836735,-3.013673469,-2.920255102,-3.264336735
0.47455,-3.185510204,-3.08744898,-3.018928571,-2.920816327,-3.266479592
0.47272,-3.186479592,-3.086836735,-3.021428571,-2.921785714,-3.26744898
0.47059,-3.192040816,-3.092397959,-3.019234694,-2.919591837,-3.273010204
0.46875,-3.192704082,-3.093061224,-3.021428571,-2.926428571,-3.273673469
0.46662,-3.192346939,-3.091122449,-3.022602041,-2.927653061,-3.271734694
0.46479,-3.196377551,-3.098316327,-3.026683673,-2.927040816,-3.275816327
0.46265,-3.198673469,-3.100561224,-3.027397959,-2.933979592,-3.278061224
0.46082,-3.199489796,-3.101377551,-3.031326531,-2.934795918,-3.281989796
0.45868,-3.199030612,-3.105561224,-3.033979592,-2.93744898,-3.287755102
0.45685,-3.204132653,-3.106071429,-3.032857143,-2.941020408,-3.288214286
0.45472,-3.206989796,-3.107346939,-3.037295918,-2.943877551,-3.287959184
0.45289,-3.207959184,-3.109897959,-3.039795918,-2.943265306,-3.292040816
0.45075,-3.210204082,-3.110510204,-3.040459184,-2.947040816,-3.294285714
0.44892,-3.210867347,-3.109642857,-3.044285714,-2.947755102,-3.298061224
0.44678,-3.214438776,-3.114795918,-3.044744898,-2.948163265,-3.296938776
0.44495,-3.215765306,-3.116122449,-3.047602041,-2.952653061,-3.299846939
0.44281,-3.218112245,-3.116887755,-3.051530612,-2.95494898,-3.300612245
0.44098,-3.221989796,-3.123877551,-3.052295918,-2.957295918,-3.299846939
0.43885,-3.224489796,-3.126428571,-3.051683673,-2.958265306,-3.307040816
0.43702,-3.225153061,-3.125510204,-3.055408163,-2.961989796,-3.307653061
0.43488,-3.22755102,-3.129438776,-3.057806122,-2.96127551,-3.306938776
0.43305,-3.229591837,-3.12994898,-3.058316327,-2.964897959,-3.312142857
0.43091,-3.229234694,-3.131173469,-3.062653061,-2.964540816,-3.314897959
0.42878,-3.230204082,-3.135204082,-3.063571429,-2.968622449,-3.318928571
0.42695,-3.235765306,-3.134540816,-3.066020408,-2.971071429,-3.316734694
0.42481,-3.238316327,-3.137091837,-3.068571429,-2.973622449,-3.320816327
0.42298,-3.240765306,-3.141122449,-3.071020408,-2.976071429,-3.323265306
0.42084,-3.24122449,-3.144693878,-3.073061224,-2.978112245,-3.32377551
0.41901,-3.242295918,-3.145765306,-3.07255102,-2.979132653,-3.331020408
0.41687,-3.244897959,-3.14994898,-3.078316327,-2.981785714,-3.332091837
0.41504,-3.246938776,-3.150408163,-3.080357143,-2.985357143,-3.329489796
0.41291,-3.247908163,-3.151377551,-3.082857143,-2.987908163,-3.333571429
0.41108,-3.251887755,-3.15377551,-3.08372449,-2.987193878,-3.335969388
0.40894,-3.254336735,-3.154693878,-3.084642857,-2.99122449,-3.338418367
0.40711,-3.256683673,-3.155459184,-3.083826531,-2.991989796,-3.343877551
0.40497,-3.260408163,-3.159183673,-3.089132653,-2.992602041,-3.339846939
0.40314,-3.263010204,-3.163367347,-3.091734694,-2.996785714,-3.343979592
0.40101,-3.265102041,-3.162346939,-3.093826531,-2.998826531,-3.350714286
0.39887,-3.264285714,-3.167755102,-3.094540816,-3.001122449,-3.351479592
0.39704,-3.26994898,-3.16877551,-3.097142857,-3.005255102,-3.355612245
0.3949,-3.270714286,-3.166377551,-3.099438776,-3.006020408,-3.353214286
0.39307,-3.268010204,-3.173010204,-3.102959184,-3.004897959,-3.356785714
0.39093,-3.270357143,-3.176938776,-3.10372449,-3.005663265,-3.35755102
0.3891,-3.273112245,-3.179693878,-3.101836735,-3.011530612,-3.361887755
0.38697,-3.277193878,-3.182193878,-3.10744898,-3.015612245,-3.364387755
0.38514,-3.28255102,-3.179795918,-3.109744898,-3.016326531,-3.365102041
0.383,-3.279795918,-3.181683673,-3.113163265,-3.018214286,-3.366989796
0.38117,-3.28244898,-3.184336735,-3.115867347,-3.020867347,-3.372755102
0.37903,-3.287653061,-3.188010204,-3.116377551,-3.021428571,-3.374846939
0.3772,-3.288418367,-3.18877551,-3.11872449,-3.022193878,-3.3725
0.37507,-3.291020408,-3.189795918,-3.122857143,-3.029438776,-3.378214286
0.37323,-3.291938776,-3.193826531,-3.12377551,-3.030357143,-3.379132653
0.3711,-3.294234694,-3.197704082,-3.124540816,-3.029540816,-3.381428571
0.36927,-3.295,-3.203112245,-3.12372449,-3.031836735,-3.385306122
0.36713,-3.295765306,-3.202346939,-3.129132653,-3.035714286,-3.386071429
0.3653,-3.299438776,-3.202908163,-3.13127551,-3.037857143,-3.386632653
0.36316,-3.301836735,-3.205306122,-3.130561224,-3.041785714,-3.392142857
0.36133,-3.3,-3.208163265,-3.135,-3.043112245,-3.395
0.3592,-3.305255102,-3.210255102,-3.137091837,-3.043673469,-3.395561224
0.35737,-3.309489796,-3.211377551,-3.136632653,-3.044795918,-3.396683673
0.35523,-3.309744898,-3.211683673,-3.141581633,-3.048163265,-3.398520408
0.35309,-3.31244898,-3.214387755,-3.145867347,-3.050867347,-3.399642857
0.35126,-3.314438776,-3.219489796,-3.14627551,-3.051326531,-3.403214286
0.34913,-3.312091837,-3.221785714,-3.148571429,-3.055153061,-3.407040816
0.34729,-3.320561224,-3.22244898,-3.152397959,-3.055867347,-3.409336735
0.34516,-3.322755102,-3.224642857,-3.154591837,-3.058061224,-3.406836735
0.34333,-3.318469388,-3.225,-3.15494898,-3.056887755,-3.410306122
0.34119,-3.324336735,-3.227806122,-3.156173469,-3.062755102,-3.414642857
0.33936,-3.328265306,-3.231734694,-3.156989796,-3.065153061,-3.417040816
0.33722,-3.324234694,-3.232346939,-3.160765306,-3.067346939,-3.413010204
0.33539,-3.329387755,-3.234387755,-3.164336735,-3.070918367,-3.418112245
0.33326,-3.332040816,-3.237040816,-3.165408163,-3.071989796,-3.422346939
0.33112,-3.331071429,-3.239234694,-3.162908163,-3.072602041,-3.419846939
0.32929,-3.335153061,-3.238622449,-3.166989796,-3.075102041,-3.426989796
0.32715,-3.337959184,-3.242959184,-3.168214286,-3.077908163,-3.431377551
0.32532,-3.341683673,-3.242040816,-3.170408163,-3.080102041,-3.427295918
0.32319,-3.343367347,-3.245306122,-3.173673469,-3.080255102,-3.430561224
0.32135,-3.340918367,-3.249030612,-3.175867347,-3.083979592,-3.434336735
0.31922,-3.343367347,-3.248418367,-3.179897959,-3.083367347,-3.436785714
0.31739,-3.348826531,-3.250765306,-3.180663265,-3.087244898,-3.439132653
0.31525,-3.351020408,-3.251377551,-3.182857143,-3.089438776,-3.441326531
0.31342,-3.34994898,-3.251836735,-3.184897959,-3.089897959,-3.441785714
0.31128,-3.350867347,-3.254336735,-3.187397959,-3.090816327,-3.447397959
0.30945,-3.35505102,-3.260102041,-3.188469388,-3.088826531,-3.446938776
