E (V),SHUb-Fe/N,SHUc-Fe/N,SHUb-Co/N,SHUc-Co/N,SHUb-Fe/N-A,SHUc-Co/N-A,GC
1.01309,-0.098469388,-0.427397959,-0.94372449,-0.041734694,0.032704082,0.245204082,0.006122449
1.01096,-0.158826531,-0.454642857,-1.011581633,-0.052755102,-0.014387755,0.191173469,0.005714286
1.00913,-0.216734694,-0.480357143,-1.074489796,-0.0625,-0.058214286,0.152346939,0.005153061
1.0073,-0.270459184,-0.498112245,-1.133826531,-0.072040816,-0.099642857,0.110459184,0.004593209
1.00516,-0.322295918,-0.519744898,-1.194540816,-0.081071429,-0.140561224,0.069387755,0.004029566
1.00302,-0.37244898,-0.539030612,-1.247653061,-0.089795918,-0.179183673,0.028979592,0.003599827
1.00119,-0.417755102,-0.554744898,-1.29872449,-0.098316327,-0.217602041,-0.009438776,0.003210571
0.99906,-0.467091837,-0.573622449,-1.348826531,-0.106071429,-0.253163265,-0.045612245,0.002743469
0.99723,-0.508367347,-0.586989796,-1.396632653,-0.113826531,-0.289285714,-0.081173469,0.002352658
0.99509,-0.548673469,-0.608010204,-1.443367347,-0.120816327,-0.323418367,-0.116683673,0.002142459
0.99326,-0.587602041,-0.622193878,-1.486632653,-0.127040816,-0.355612245,-0.151020408,0.001704934
0.99112,-0.629642857,-0.635867347,-1.527602041,-0.13505102,-0.387397959,-0.182857143,0.001566362
0.98899,-0.667346939,-0.650510204,-1.566683673,-0.144234694,-0.418520408,-0.216683673,7.22E-04
0.98715,-0.705,-0.662346939,-1.605306122,-0.150765306,-0.447806122,-0.245561224,5.45E-04
0.98502,-0.733061224,-0.682142857,-1.646836735,-0.157040816,-0.476122449,-0.275612245,3.30E-04
0.98319,-0.763877551,-0.692397959,-1.676581633,-0.165510204,-0.503673469,-0.306581633,-1.42E-04
0.98105,-0.794693878,-0.701887755,-1.707602041,-0.168928571,-0.532346939,-0.334897959,-1.98E-04
0.97922,-0.826785714,-0.715153061,-1.744030612,-0.17494898,-0.557091837,-0.36372449,-9.42E-04
0.97708,-0.855255102,-0.726683673,-1.775153061,-0.180561224,-0.582193878,-0.388010204,-9.45E-04
0.97525,-0.881581633,-0.739897959,-1.806428571,-0.186785714,-0.60755102,-0.41744898,-0.001628643
0.97312,-0.907142857,-0.746734694,-1.836173469,-0.191122449,-0.631989796,-0.442806122,-0.002016342
0.97129,-0.939183673,-0.763265306,-1.866377551,-0.197959184,-0.654744898,-0.466938776,-0.002072393
0.96915,-0.959744898,-0.773214286,-1.893316327,-0.201479592,-0.677755102,-0.490459184,-0.002514587
0.96732,-0.978877551,-0.781020408,-1.923520408,-0.20627551,-0.699744898,-0.513673469,-0.002729454
0.96518,-1.003673469,-0.789081633,-1.951122449,-0.211377551,-0.721530612,-0.540306122,-0.003047087
0.96335,-1.028571429,-0.799846939,-1.978061224,-0.216632653,-0.741632653,-0.561938776,-0.003313337
0.96121,-1.052397959,-0.810918367,-2.000153061,-0.220816327,-0.763571429,-0.582193878,-0.003335138
0.95908,-1.066581633,-0.818520408,-2.024744898,-0.224897959,-0.78255102,-0.606632653,-0.003635638
0.95725,-1.085102041,-0.823826531,-2.046836735,-0.229591837,-0.8025,-0.62622449,-0.004238204
0.95511,-1.09755102,-0.839234694,-2.069744898,-0.234132653,-0.821173469,-0.65005102,-0.004516913
0.95328,-1.121989796,-0.849183673,-2.095459184,-0.238979592,-0.840459184,-0.667193878,-0.004940423
0.95114,-1.144897959,-0.854642857,-2.11755102,-0.243316327,-0.858367347,-0.688979592,-0.005094566
0.94931,-1.162602041,-0.866173469,-2.136377551,-0.246887755,-0.875816327,-0.705969388,-0.005408163
0.94718,-1.178214286,-0.87505102,-2.16255102,-0.250255102,-0.893571429,-0.728367347,-0.005612245
0.94535,-1.198112245,-0.883316327,-2.181683673,-0.255204082,-0.909744898,-0.745510204,-0.006173469
0.94321,-1.204846939,-0.890765306,-2.202857143,-0.258622449,-0.927193878,-0.765255102,-0.006173469
0.94138,-1.224438776,-0.89622449,-2.220306122,-0.261734694,-0.943418367,-0.781938776,-0.006020408
0.93924,-1.242193878,-0.90122449,-2.237295918,-0.265459184,-0.959591837,-0.798418367,-0.006734694
0.93711,-1.258673469,-0.907755102,-2.259846939,-0.269183673,-0.975153061,-0.816989796,-0.006734694
0.93527,-1.268979592,-0.923316327,-2.280255102,-0.272959184,-0.989030612,-0.833163265,-0.007193878
0.93314,-1.292193878,-0.929081633,-2.298469388,-0.276377551,-1.005816327,-0.851377551,-0.007193878
0.93131,-1.299489796,-0.937193878,-2.316071429,-0.280255102,-1.020306122,-0.867244898,-0.007244898
0.92917,-1.307295918,-0.941071429,-2.333367347,-0.284489796,-1.033877551,-0.883316327,-0.007806122
0.92734,-1.319438776,-0.945867347,-2.351581633,-0.28744898,-1.049438776,-0.899030612,-0.007908163
0.9252,-1.333112245,-0.951938776,-2.369183673,-0.290867347,-1.062346939,-0.911785714,-0.008010204
0.92337,-1.344030612,-0.960663265,-2.385204082,-0.293367347,-1.076836735,-0.927806122,-0.008316327
0.92124,-1.354285714,-0.966122449,-2.401836735,-0.295816327,-1.089744898,-0.942602041,-0.008265306
0.91941,-1.36505102,-0.971122449,-2.419897959,-0.300204082,-1.103928571,-0.955255102,-0.008673469
0.91727,-1.378112245,-0.9775,-2.436428571,-0.302193878,-1.117142857,-0.973469388,-0.00872449
0.91544,-1.38,-0.986530612,-2.45372449,-0.306122449,-1.129132653,-0.985612245,-0.009081633
0.9133,-1.389489796,-0.989183673,-2.469438776,-0.307959184,-1.14127551,-1.00005102,-0.008979592
0.91117,-1.392755102,-1.003979592,-2.484081633,-0.311428571,-1.154081633,-1.01627551,-0.009591837
0.90933,-1.410204082,-1.00755102,-2.497908163,-0.315153061,-1.166989796,-1.02622449,-0.009591837
0.9072,-1.41627551,-1.016122449,-2.515357143,-0.316836735,-1.179132653,-1.044438776,-0.009540816
0.90537,-1.422959184,-1.017346939,-2.530612245,-0.32122449,-1.190510204,-1.053622449,-0.01005102
0.90323,-1.442397959,-1.025153061,-2.548826531,-0.322602041,-1.202959184,-1.066887755,-0.00994898
0.9014,-1.451632653,-1.034795918,-2.565969388,-0.326020408,-1.214642857,-1.082908163,-0.010357143
0.89926,-1.475408163,-1.036530612,-2.584642857,-0.328520408,-1.225357143,-1.093316327,-0.010408163
0.89743,-1.480255102,-1.046785714,-2.598673469,-0.331020408,-1.2375,-1.107959184,-0.010459184
0.8953,-1.486173469,-1.050357143,-2.608010204,-0.334438776,-1.248418367,-1.118571429,-0.011020408
0.89316,-1.501428571,-1.055816327,-2.620459184,-0.336173469,-1.260561224,-1.131173469,-0.010867347
0.89133,-1.506581633,-1.062040816,-2.637602041,-0.339591837,-1.270357143,-1.142857143,-0.01127551
0.88919,-1.506887755,-1.065612245,-2.653163265,-0.341479592,-1.281581633,-1.154846939,-0.01127551
0.88736,-1.505459184,-1.076836735,-2.670306122,-0.343163265,-1.291683673,-1.168214286,-0.011428571
0.88523,-1.523367347,-1.080867347,-2.681173469,-0.346428571,-1.302142857,-1.178214286,-0.011479592
0.88339,-1.532755102,-1.089285714,-2.696734694,-0.348469388,-1.313826531,-1.189081633,-0.011581633
0.88126,-1.546428571,-1.094897959,-2.712346939,-0.350969388,-1.322857143,-1.202040816,-0.011989796
0.87943,-1.543010204,-1.10005102,-2.727908163,-0.354234694,-1.33372449,-1.213367347,-0.012193878
0.87729,-1.558112245,-1.108265306,-2.741887755,-0.356887755,-1.342908163,-1.223673469,-0.0125
0.87546,-1.561989796,-1.1125,-2.754387755,-0.360153061,-1.353061224,-1.235816327,-0.012602041
0.87332,-1.584132653,-1.117142857,-2.766836735,-0.362959184,-1.364744898,-1.246836735,-0.012653061
0.87149,-1.60622449,-1.127295918,-2.782397959,-0.364795918,-1.373469388,-1.256530612,-0.012755102
0.86936,-1.621938776,-1.131938776,-2.797959184,-0.367295918,-1.383418367,-1.267397959,-0.013061224
0.86753,-1.624744898,-1.136632653,-2.811989796,-0.369489796,-1.392755102,-1.281122449,-0.013061224
0.86539,-1.63627551,-1.144540816,-2.829081633,-0.371479592,-1.404744898,-1.290459184,-0.013265306
0.86325,-1.650459184,-1.148928571,-2.841581633,-0.373979592,-1.413928571,-1.299336735,-0.013214286
0.86142,-1.659642857,-1.160153061,-2.855561224,-0.376785714,-1.423265306,-1.312397959,-0.013571429
0.85929,-1.655714286,-1.167755102,-2.866479592,-0.379132653,-1.432755102,-1.322704082,-0.01377551
0.85745,-1.661938776,-1.17244898,-2.880510204,-0.380867347,-1.442908163,-1.332653061,-0.01377551
0.85532,-1.675969388,-1.178061224,-2.896071429,-0.382704082,-1.452397959,-1.342755102,-0.013979592
0.85349,-1.687040816,-1.184285714,-2.91005102,-0.385510204,-1.460816327,-1.351632653,-0.014030612
0.85135,-1.68377551,-1.19127551,-2.924081633,-0.387397959,-1.470153061,-1.36377551,-0.014336735
0.84952,-1.696683673,-1.200306122,-2.938112245,-0.389744898,-1.480102041,-1.374540816,-0.014438776
0.84738,-1.705561224,-1.204846939,-2.94744898,-0.391734694,-1.489285714,-1.3825,-0.014744898
0.84555,-1.713673469,-1.211377551,-2.961428571,-0.394081633,-1.498010204,-1.393979592,-0.014795918
0.84342,-1.715357143,-1.220714286,-2.978571429,-0.397193878,-1.5075,-1.40505102,-0.014897959
0.84128,-1.733571429,-1.225816327,-2.991020408,-0.399540816,-1.517142857,-1.41627551,-0.015
0.83945,-1.724540816,-1.234081633,-3.006581633,-0.401734694,-1.527295918,-1.423571429,-0.015357143
0.83731,-1.729693878,-1.242346939,-3.020612245,-0.403418367,-1.534744898,-1.433877551,-0.015510204
0.83548,-1.735765306,-1.249642857,-3.036173469,-0.405765306,-1.540357143,-1.443061224,-0.015663265
0.83335,-1.736989796,-1.256071429,-3.045510204,-0.407806122,-1.550459184,-1.454081633,-0.015612245
0.83151,-1.763010204,-1.265561224,-3.062653061,-0.410408163,-1.56,-1.462806122,-0.015918367
0.82938,-1.762857143,-1.272091837,-3.073571429,-0.411836735,-1.570408163,-1.472806122,-0.016071429
0.82755,-1.787295918,-1.281734694,-3.092244898,-0.414183673,-1.578061224,-1.483673469,-0.016020408
0.82541,-1.795255102,-1.288877551,-3.10627551,-0.416326531,-1.588010204,-1.491938776,-0.016122449
0.82328,-1.804591837,-1.297295918,-3.117142857,-0.419438776,-1.594846939,-1.501887755,-0.016326531
0.82144,-1.801173469,-1.304183673,-3.134285714,-0.421020408,-1.601836735,-1.513418367,-0.016530612
0.81931,-1.81127551,-1.319591837,-3.148316327,-0.42255102,-1.611377551,-1.520918367,-0.016683673
0.81748,-1.804897959,-1.324693878,-3.162295918,-0.425204082,-1.620102041,-1.530714286,-0.016428571
0.81534,-1.822653061,-1.335153061,-3.177857143,-0.426938776,-1.629591837,-1.536020408,-0.017040816
0.81351,-1.841173469,-1.34122449,-3.190357143,-0.429438776,-1.642040816,-1.548010204,-0.017040816
0.81137,-1.84755102,-1.350255102,-3.205918367,-0.431581633,-1.65122449,-1.56,-0.017193878
0.80954,-1.859234694,-1.362857143,-3.224591837,-0.43377551,-1.658979592,-1.570255102,-0.017295918
0.80741,-1.877755102,-1.370969388,-3.233928571,-0.436122449,-1.668010204,-1.578673469,-0.017602041
0.80558,-1.877755102,-1.381071429,-3.251071429,-0.439387755,-1.675357143,-1.58877551,-0.017704082
0.80344,-1.891632653,-1.38994898,-3.263520408,-0.442193878,-1.684846939,-1.595765306,-0.017602041
0.80161,-1.888826531,-1.407244898,-3.27755102,-0.444387755,-1.691989796,-1.60372449,-0.018112245
0.79947,-1.897244898,-1.419081633,-3.293112245,-0.446071429,-1.700255102,-1.614183673,-0.018163265
0.79764,-1.909540816,-1.426071429,-3.305561224,-0.448265306,-1.709897959,-1.621785714,-0.017959184
0.7955,-1.912653061,-1.441173469,-3.325816327,-0.450612245,-1.719285714,-1.630816327,-0.018520408
0.79337,-1.932091837,-1.450510204,-3.338265306,-0.452806122,-1.728316327,-1.649642857,-0.018622449
0.79154,-1.948622449,-1.460459184,-3.355357143,-0.45494898,-1.735612245,-1.656836735,-0.01872449
0.7894,-1.952653061,-1.477602041,-3.370969388,-0.457295918,-1.746683673,-1.667091837,-0.01872449
0.78757,-1.976479592,-1.490510204,-3.386530612,-0.459795918,-1.755408163,-1.674132653,-0.018877551
0.78543,-1.981020408,-1.499540816,-3.398979592,-0.461173469,-1.762704082,-1.680510204,-0.019132653
0.7836,-1.984438776,-1.516071429,-3.413010204,-0.463214286,-1.771734694,-1.691377551,-0.019438776
0.78147,-1.978979592,-1.528826531,-3.419234694,-0.465561224,-1.779336735,-1.69994898,-0.019285714
0.77964,-1.997806122,-1.542397959,-3.433214286,-0.46755102,-1.789336735,-1.709744898,-0.019642857
0.7775,-2.016020408,-1.559846939,-3.450357143,-0.470510204,-1.798214286,-1.719897959,-0.019489796
0.77567,-2.031581633,-1.57755102,-3.476836735,-0.471938776,-1.807857143,-1.731071429,-0.019744898
0.77353,-2.042193878,-1.593010204,-3.504846939,-0.474438776,-1.815459184,-1.739183673,-0.02005102
0.7714,-2.038622449,-1.606989796,-3.521989796,-0.476938776,-1.825459184,-1.748826531,-0.02
0.76956,-2.056683673,-1.616785714,-3.531326531,-0.479540816,-1.834795918,-1.758367347,-0.020255102
0.76743,-2.073316327,-1.64872449,-3.548469388,-0.481122449,-1.844744898,-1.76877551,-0.02005102
0.7656,-2.066785714,-1.661020408,-3.565561224,-0.483163265,-1.852857143,-1.77872449,-0.020357143
0.76346,-2.076122449,-1.673316327,-3.585816327,-0.485306122,-1.862193878,-1.788214286,-0.020561224
0.76163,-2.094030612,-1.688418367,-3.602959184,-0.487193878,-1.870765306,-1.798673469,-0.020561224
0.75949,-2.095459184,-1.692346939,-3.62005102,-0.490459184,-1.877295918,-1.80877551,-0.020918367
0.75736,-2.098571429,-1.723928571,-3.630969388,-0.492040816,-1.879183673,-1.819693878,-0.021020408
0.75537,-2.119081633,-1.766122449,-3.65122449,-0.495306122,-1.891326531,-1.831377551,-0.021530612
0.75336,-2.145408163,-1.786530612,-3.668316327,-0.498112245,-1.908571429,-1.83994898,-0.021530612
0.75138,-2.16255102,-1.804897959,-3.683928571,-0.499795918,-1.920255102,-1.852244898,-0.021887755
0.74936,-2.177040816,-1.825153061,-3.702602041,-0.501836735,-1.929285714,-1.863112245,-0.021836735
0.74738,-2.180612245,-1.850204082,-3.724387755,-0.503826531,-1.937704082,-1.872959184,-0.022040816
0.74539,-2.189030612,-1.872602041,-3.73994898,-0.506479592,-1.94627551,-1.880102041,-0.022142857
0.74338,-2.197244898,-1.89255102,-3.758622449,-0.508673469,-1.957653061,-1.890663265,-0.022397959
0.7414,-2.222653061,-1.917142857,-3.774234694,-0.510408163,-1.969183673,-1.899387755,-0.022346939
0.73938,-2.239438776,-1.939438776,-3.79755102,-0.512397959,-1.976938776,-1.909387755,-0.022193878
0.7374,-2.248979592,-1.977704082,-3.81627551,-0.514744898,-1.986581633,-1.923673469,-0.02255102
0.73542,-2.262193878,-1.998571429,-3.830255102,-0.518469388,-1.995,-1.931479592,-0.02255102
0.7334,-2.292091837,-2.02755102,-3.850510204,-0.52127551,-2.004489796,-1.941122449,-0.022908163
0.73142,-2.318265306,-2.056377551,-3.869183673,-0.523316327,-2.013826531,-1.95,-0.023112245
0.7294,-2.33505102,-2.087653061,-3.89255102,-0.525816327,-2.024285714,-1.968367347,-0.023163265
0.72742,-2.363265306,-2.117704082,-3.912806122,-0.527806122,-2.034540816,-1.977397959,-0.023163265
0.72544,-2.354234694,-2.149642857,-3.929897959,-0.530459184,-2.043418367,-1.991887755,-0.023367347
0.72342,-2.38005102,-2.183877551,-3.953265306,-0.5325,-2.054183673,-2.002806122,-0.023673469
0.72144,-2.402806122,-2.21377551,-3.978163265,-0.534846939,-2.063826531,-2.014336735,-0.02372449
0.71945,-2.413979592,-2.249438776,-3.998418367,-0.5375,-2.073622449,-2.025510204,-0.02372449
0.71744,-2.433163265,-2.285408163,-4.018673469,-0.540306122,-2.085612245,-2.037653061,-0.024081633
0.71546,-2.431734694,-2.318418367,-4.042040816,-0.542602041,-2.096071429,-2.049183673,-0.024132653
0.71344,-2.451989796,-2.354540816,-4.063826531,-0.544795918,-2.106938776,-2.061479592,-0.024285714
0.71146,-2.471326531,-2.390663265,-4.090306122,-0.546989796,-2.116632653,-2.071326531,-0.024591837
0.70948,-2.490612245,-2.429438776,-4.110510204,-0.549642857,-2.126734694,-2.085612245,-0.024591837
0.70746,-2.520357143,-2.463979592,-4.135459184,-0.551785714,-2.137653061,-2.098061224,-0.02494898
0.70548,-2.558163265,-2.500255102,-4.160357143,-0.554438776,-2.147755102,-2.109897959,-0.025102041
0.70346,-2.572193878,-2.534846939,-4.182142857,-0.55755102,-2.160816327,-2.125,-0.025255102
0.70148,-2.578418367,-2.583112245,-4.210204082,-0.559285714,-2.17127551,-2.136989796,-0.025663265
0.6995,-2.589336735,-2.620459184,-4.233520408,-0.56255102,-2.182653061,-2.150561224,-0.025663265
0.69748,-2.604897959,-2.65627551,-4.255357143,-0.564744898,-2.194438776,-2.164897959,-0.025867347
0.6955,-2.632908163,-2.696734694,-4.284897959,-0.56755102,-2.205816327,-2.176887755,-0.02622449
0.69348,-2.629795918,-2.73255102,-4.314489796,-0.569846939,-2.216887755,-2.191173469,-0.026071429
0.6915,-2.673418367,-2.771479592,-4.344081633,-0.572193878,-2.227602041,-2.205816327,-0.026326531
0.68952,-2.684285714,-2.815102041,-4.36744898,-0.574693878,-2.238979592,-2.219693878,-0.02627551
0.6875,-2.720102041,-2.854030612,-4.398571429,-0.5775,-2.252244898,-2.233520408,-0.026428571
0.68552,-2.748163265,-2.885153061,-4.429744898,-0.580153061,-2.263265306,-2.24755102,-0.026530612
0.68354,-2.793316327,-2.925663265,-4.456173469,-0.581836735,-2.274489796,-2.262193878,-0.026938776
0.68152,-2.805765306,-2.959897959,-4.488877551,-0.584795918,-2.286020408,-2.278061224,-0.026836735
0.67954,-2.832193878,-3.00505102,-4.51377551,-0.58744898,-2.297091837,-2.291785714,-0.027397959
0.67752,-2.858673469,-3.033061224,-4.548061224,-0.590102041,-2.310153061,-2.306581633,-0.02744898
0.67554,-2.883622449,-3.068877551,-4.580765306,-0.592602041,-2.321530612,-2.322602041,-0.027653061
0.67356,-2.927193878,-3.104693878,-4.610357143,-0.594795918,-2.333520408,-2.337244898,-0.027704082
0.67154,-2.94744898,-3.138928571,-4.641479592,-0.598367347,-2.346581633,-2.353265306,-0.027806122
0.66956,-2.992602041,-3.170102041,-4.669489796,-0.601785714,-2.357346939,-2.368367347,-0.028214286
0.66754,-2.986377551,-3.202806122,-4.700663265,-0.604591837,-2.370102041,-2.38255102,-0.028265306
0.66556,-3.015969388,-3.230816327,-4.738010204,-0.606632653,-2.382091837,-2.400306122,-0.028265306
0.66358,-3.070459184,-3.257295918,-4.767602041,-0.609591837,-2.395306122,-2.414489796,-0.028622449
0.66156,-3.095357143,-3.29,-4.79872449,-0.611734694,-2.40744898,-2.431887755,-0.028877551
0.65958,-3.110918367,-3.313316327,-4.834540816,-0.614234694,-2.421173469,-2.446683673,-0.029030612
0.65756,-3.152959184,-3.338265306,-4.865663265,-0.616581633,-2.432857143,-2.463979592,-0.029132653
0.65558,-3.180969388,-3.361581633,-4.896836735,-0.619234694,-2.44622449,-2.477704082,-0.029540816
0.6536,-3.212142857,-3.386530612,-4.924846939,-0.622040816,-2.458979592,-2.493112245,-0.029642857
0.65158,-3.252602041,-3.406734694,-4.959081633,-0.624693878,-2.469132653,-2.510561224,-0.029795918
0.6496,-3.286887755,-3.422346939,-4.993367347,-0.627142857,-2.480816327,-2.52377551,-0.03
0.64762,-3.310204082,-3.44255102,-5.024489796,-0.629183673,-2.493112245,-2.538877551,-0.030153061
0.6456,-3.325816327,-3.45505102,-5.05877551,-0.63122449,-2.50494898,-2.56127551,-0.030408163
0.64362,-3.350714286,-3.470612245,-5.089897959,-0.633877551,-2.517244898,-2.576887755,-0.030612245
0.64163,-3.375612245,-3.483061224,-5.116377551,-0.636173469,-2.530306122,-2.595561224,-0.030816327
0.63962,-3.423877551,-3.493928571,-5.155306122,-0.63994898,-2.542295918,-2.608010204,-0.030765306
0.63764,-3.425459184,-3.503316327,-5.189540816,-0.641785714,-2.559744898,-2.623571429,-0.030714286
0.63562,-3.45505102,-3.506428571,-5.222244898,-0.643979592,-2.570663265,-2.636020408,-0.031122449
0.63364,-3.493928571,-3.514183673,-5.247142857,-0.646173469,-2.584642857,-2.654693878,-0.031173469
0.63166,-3.520408163,-3.518877551,-5.276734694,-0.648979592,-2.597091837,-2.66872449,-0.031683673
0.62964,-3.53755102,-3.520408163,-5.309438776,-0.651122449,-2.609540816,-2.682755102,-0.031785714
0.62766,-3.529744898,-3.521989796,-5.332806122,-0.653316327,-2.618928571,-2.698316327,-0.031632653
0.62564,-3.554693878,-3.521989796,-5.360816327,-0.655969388,-2.631377551,-2.710765306,-0.032142857
0.62366,-3.581122449,-3.515765306,-5.388826531,-0.658469388,-2.643826531,-2.726326531,-0.03244898
0.62165,-3.612295918,-3.514183673,-5.415306122,-0.660663265,-2.654693878,-2.743469388,-0.0325
0.61966,-3.623163265,-3.504846939,-5.437091837,-0.662653061,-2.6625,-2.752806122,-0.032295918
0.61768,-3.643418367,-3.501734694,-5.462040816,-0.664693878,-2.67494898,-2.768367347,-0.032857143
0.61569,-3.65744898,-3.492397959,-5.486938776,-0.667040816,-2.685867347,-2.782397959,-0.032806122
0.61368,-3.674540816,-3.47994898,-5.50872449,-0.669030612,-2.698316327,-2.793316327,-0.032857143
0.6117,-3.671428571,-3.4675,-5.533622449,-0.670765306,-2.707653061,-2.810408163,-0.033061224
0.60968,-3.687040816,-3.45505102,-5.547653061,-0.673265306,-2.718571429,-2.821326531,-0.033469388
0.6077,-3.708826531,-3.445663265,-5.57255102,-0.675255102,-2.731020408,-2.83377551,-0.033520408
0.60572,-3.719693878,-3.430102041,-5.592806122,-0.678571429,-2.740357143,-2.844693878,-0.03372449
0.6037,-3.722857143,-3.413010204,-5.60994898,-0.681020408,-2.749693878,-2.857142857,-0.033469388
0.60172,-3.722857143,-3.400510204,-5.623928571,-0.683061224,-2.760612245,-2.864897959,-0.033979592
0.5997,-3.746173469,-3.37872449,-5.642653061,-0.684795918,-2.771479592,-2.875816327,-0.034387755
0.59772,-3.79755102,-3.363163265,-5.659744898,-0.686479592,-2.780816327,-2.885153061,-0.034591837
0.59571,-3.811581633,-3.347602041,-5.67377551,-0.688214286,-2.791734694,-2.900714286,-0.034387755
0.59372,-3.825612245,-3.327346939,-5.689336735,-0.690357143,-2.799540816,-2.908520408,-0.034846939
0.59174,-3.842704082,-3.305561224,-5.698673469,-0.692397959,-2.810408163,-2.919387755,-0.034693878
0.58972,-3.847397959,-3.282193878,-5.708010204,-0.694591837,-2.821326531,-2.925663265,-0.035
0.58774,-3.852040816,-3.261938776,-5.717397959,-0.695816327,-2.829081633,-2.933418367,-0.035102041
0.58573,-3.842704082,-3.249489796,-5.729846939,-0.698928571,-2.836887755,-2.94744898,-0.035510204
0.58374,-3.866071429,-3.227704082,-5.740714286,-0.70005102,-2.84622449,-2.955204082,-0.035510204
0.58173,-3.894081633,-3.204336735,-5.75005102,-0.70127551,-2.855561224,-2.959897959,-0.035663265
0.57974,-3.920561224,-3.184081633,-5.757857143,-0.703010204,-2.863367347,-2.970816327,-0.035561224
0.57776,-3.909693878,-3.159183673,-5.770306122,-0.704846939,-2.872704082,-2.975459184,-0.035816327
0.57578,-3.934591837,-3.142040816,-5.776530612,-0.706428571,-2.878928571,-2.986377551,-0.035867347
0.57376,-3.919030612,-3.11872449,-5.782755102,-0.709081633,-2.885153061,-2.992602041,-0.035867347
0.57178,-3.923673469,-3.1,-5.78744898,-0.710153061,-2.896071429,-3.001938776,-0.035969388
0.56977,-3.957959184,-3.076683673,-5.790561224,-0.711581633,-2.903826531,-3.009693878,-0.036173469
0.56778,-3.961071429,-3.058010204,-5.796785714,-0.714336735,-2.91005102,-3.015969388,-0.036377551
0.5658,-3.957959184,-3.039285714,-5.804591837,-0.715765306,-2.920969388,-3.022193878,-0.036632653
0.56378,-3.970408163,-3.020612245,-5.806122449,-0.718418367,-2.927193878,-3.028418367,-0.036734694
0.5618,-3.939234694,-3.003469388,-5.809234694,-0.720255102,-2.931887755,-3.033061224,-0.036836735
0.55982,-3.919030612,-2.983265306,-5.817040816,-0.72122449,-2.942755102,-3.042397959,-0.036938776
0.5578,-3.928367347,-2.959897959,-5.823265306,-0.72372449,-2.94744898,-3.047091837,-0.037091837
0.55582,-3.954846939,-2.94744898,-5.823265306,-0.725255102,-2.955204082,-3.054846939,-0.037091837
0.5538,-3.965714286,-2.927193878,-5.829489796,-0.726173469,-2.961428571,-3.059540816,-0.037397959
0.55182,-3.940816327,-2.914744898,-5.832602041,-0.728367347,-2.967704082,-3.067346939,-0.037653061
0.54981,-3.919030612,-2.897602041,-5.838826531,-0.730255102,-2.973928571,-3.068877551,-0.037806122
