E (V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.92084,-0.198367347,-0.201785714,-0.201632653,-0.202857143,-0.201632653,-0.201479592
0.91886,-0.212806122,-0.216428571,-0.216887755,-0.217653061,-0.212959184,-0.21627551
0.91684,-0.228010204,-0.231734694,-0.232346939,-0.233622449,-0.227193878,-0.232346939
0.91486,-0.244081633,-0.248265306,-0.249540816,-0.250765306,-0.249234694,-0.249387755
0.91288,-0.260918367,-0.265459184,-0.266989796,-0.268571429,-0.261836735,-0.26744898
0.91089,-0.278826531,-0.284285714,-0.285510204,-0.28755102,-0.282091837,-0.286734694
0.90888,-0.298061224,-0.303979592,-0.305357143,-0.308316327,-0.307397959,-0.307704082
0.9069,-0.318214286,-0.324642857,-0.326785714,-0.329285714,-0.322908163,-0.329438776
0.90491,-0.339438776,-0.346785714,-0.349744898,-0.352857143,-0.350357143,-0.353010204
0.90293,-0.361581633,-0.37,-0.372806122,-0.377653061,-0.376377551,-0.3775
0.90091,-0.384642857,-0.394132653,-0.397397959,-0.402857143,-0.396479592,-0.403469388
0.89893,-0.409897959,-0.420153061,-0.423265306,-0.430306122,-0.431071429,-0.431683673
0.89695,-0.435408163,-0.446785714,-0.450969388,-0.458469388,-0.457806122,-0.460153061
0.89496,-0.461836735,-0.475255102,-0.480561224,-0.488469388,-0.485510204,-0.490969388
0.89295,-0.488979592,-0.504387755,-0.510459184,-0.52,-0.52372449,-0.523571429
0.89097,-0.51755102,-0.534846939,-0.541530612,-0.55244898,-0.55244898,-0.556632653
0.88898,-0.547959184,-0.566479592,-0.57377551,-0.587959184,-0.588877551,-0.592142857
0.887,-0.578877551,-0.599234694,-0.608112245,-0.623826531,-0.631632653,-0.629591837
0.88498,-0.609693878,-0.632755102,-0.643928571,-0.660918367,-0.663877551,-0.66744898
0.88303,-0.642142857,-0.667653061,-0.680612245,-0.70005102,-0.708622449,-0.708010204
0.88102,-0.67494898,-0.703469388,-0.717806122,-0.74005102,-0.752806122,-0.749846939
0.87903,-0.709591837,-0.740306122,-0.755561224,-0.781377551,-0.79122449,-0.792908163
0.87705,-0.744387755,-0.777857143,-0.795612245,-0.824540816,-0.842602041,-0.838112245
0.87503,-0.779030612,-0.815765306,-0.836326531,-0.869030612,-0.888622449,-0.884438776
0.87305,-0.813928571,-0.855663265,-0.879336735,-0.914234694,-0.934438776,-0.932295918
0.87107,-0.850714286,-0.895714286,-0.922602041,-0.961530612,-0.991428571,-0.981938776
0.86908,-0.887397959,-0.936122449,-0.965408163,-1.010561224,-1.038928571,-1.0325
0.8671,-0.92494898,-0.977755102,-1.010612245,-1.060102041,-1.092346939,-1.084693878
0.86509,-0.961428571,-1.019183673,-1.056887755,-1.11122449,-1.152959184,-1.138469388
0.8631,-0.998316327,-1.061683673,-1.103418367,-1.162142857,-1.203520408,-1.193418367
0.86112,-1.035816327,-1.104183673,-1.149489796,-1.213826531,-1.263928571,-1.248979592
0.85914,-1.073571429,-1.147091837,-1.19627551,-1.26744898,-1.326632653,-1.306683673
0.85712,-1.110612245,-1.19,-1.244183673,-1.322040816,-1.381071429,-1.364234694
0.85514,-1.147346939,-1.233622449,-1.291377551,-1.376836735,-1.444897959,-1.42372449
0.85315,-1.182653061,-1.276071429,-1.340561224,-1.428826531,-1.50872449,-1.481479592
0.85117,-1.219489796,-1.319438776,-1.387653061,-1.485408163,-1.567959184,-1.541785714
0.84919,-1.256479592,-1.362397959,-1.433673469,-1.543928571,-1.639081633,-1.604030612
0.84717,-1.291734694,-1.405714286,-1.481683673,-1.601122449,-1.702040816,-1.666377551
0.84519,-1.32622449,-1.446428571,-1.531428571,-1.658673469,-1.765612245,-1.729030612
0.84321,-1.359897959,-1.489591837,-1.583010204,-1.716479592,-1.839285714,-1.793061224
0.84122,-1.394234694,-1.531887755,-1.632142857,-1.772908163,-1.902908163,-1.857142857
0.83921,-1.426530612,-1.574132653,-1.679846939,-1.82994898,-1.971938776,-1.921326531
0.83722,-1.459540816,-1.615255102,-1.727040816,-1.891326531,-2.045918367,-1.987091837
0.83524,-1.490459184,-1.656122449,-1.775408163,-1.948673469,-2.109846939,-2.05255102
0.83326,-1.52122449,-1.695918367,-1.824489796,-2.005306122,-2.183418367,-2.117704082
0.83124,-1.552857143,-1.735153061,-1.871887755,-2.065255102,-2.257397959,-2.183928571
0.82926,-1.583877551,-1.773979592,-1.914591837,-2.125255102,-2.322193878,-2.249642857
0.82727,-1.613061224,-1.812806122,-1.958877551,-2.182602041,-2.401071429,-2.315714286
0.82529,-1.639489796,-1.849846939,-2.004591837,-2.241428571,-2.470918367,-2.382193878
0.82328,-1.667091837,-1.886173469,-2.051071429,-2.297857143,-2.539795918,-2.447959184
0.82129,-1.695153061,-1.92127551,-2.099693878,-2.352397959,-2.617857143,-2.515102041
0.81931,-1.721683673,-1.956632653,-2.143622449,-2.410969388,-2.685,-2.580714286
0.81733,-1.74622449,-1.990816327,-2.184540816,-2.468673469,-2.756734694,-2.646173469
0.81531,-1.770204082,-2.024489796,-2.226428571,-2.523520408,-2.834897959,-2.711887755
0.81333,-1.794030612,-2.0575,-2.270510204,-2.578316327,-2.900612245,-2.776071429
0.81134,-1.81877551,-2.09127551,-2.313316327,-2.636836735,-2.97627551,-2.842346939
0.80936,-1.841479592,-2.120816327,-2.352193878,-2.691122449,-3.050816327,-2.90755102
0.80735,-1.861581633,-2.151020408,-2.392346939,-2.744234694,-3.116377551,-2.971581633
0.80536,-1.881632653,-2.181530612,-2.427040816,-2.800714286,-3.194642857,-3.034285714
0.80338,-1.902857143,-2.212091837,-2.464795918,-2.849387755,-3.265102041,-3.098520408
0.8014,-1.924336735,-2.241173469,-2.505561224,-2.899489796,-3.332346939,-3.161071429
0.79941,-1.943928571,-2.269489796,-2.544795918,-2.951173469,-3.410459184,-3.223622449
0.7974,-1.96122449,-2.295969388,-2.579336735,-3.00127551,-3.476173469,-3.28622449
0.79541,-1.977755102,-2.321734694,-2.613979592,-3.048367347,-3.54505102,-3.347346939
0.79343,-1.996071429,-2.347346939,-2.65005102,-3.098469388,-3.62005102,-3.408316327
0.79145,-2.014132653,-2.37255102,-2.684540816,-3.148571429,-3.684183673,-3.469285714
0.78943,-2.030408163,-2.398673469,-2.71627551,-3.203622449,-3.754846939,-3.529081633
0.78745,-2.044081633,-2.421989796,-2.745816327,-3.251887755,-3.827959184,-3.588163265
0.78547,-2.057806122,-2.447040816,-2.777142857,-3.300306122,-3.888877551,-3.645969388
0.78348,-2.073214286,-2.461377551,-2.803928571,-3.342653061,-3.962346939,-3.705459184
0.7815,-2.088979592,-2.483367347,-2.830561224,-3.381734694,-4.029489796,-3.763214286
0.77948,-2.102193878,-2.507040816,-2.855816327,-3.424132653,-4.090510204,-3.819591837
0.7775,-2.112653061,-2.52744898,-2.885561224,-3.467857143,-4.160765306,-3.872704082
0.77552,-2.124336735,-2.546428571,-2.913877551,-3.508673469,-4.226428571,-3.929081633
0.77353,-2.136989796,-2.565153061,-2.946632653,-3.549234694,-4.287244898,-3.985153061
0.77152,-2.150306122,-2.583928571,-2.97627551,-3.591326531,-4.358928571,-4.038163265
0.76954,-2.16127551,-2.602857143,-3.003010204,-3.633571429,-4.418316327,-4.089795918
0.76755,-2.171428571,-2.620153061,-3.028112245,-3.678928571,-4.480816327,-4.141377551
0.76557,-2.181887755,-2.637295918,-3.048367347,-3.724081633,-4.550867347,-4.194336735
0.76355,-2.194132653,-2.653010204,-3.071836735,-3.76005102,-4.603928571,-4.245816327
0.76157,-2.205816327,-2.66872449,-3.098418367,-3.792857143,-4.666377551,-4.294234694
0.75959,-2.214234694,-2.684336735,-3.121836735,-3.82872449,-4.731785714,-4.347193878
0.7576,-2.221887755,-2.696938776,-3.131326531,-3.85377551,-4.783316327,-4.395612245
0.75562,-2.230204082,-2.711122449,-3.145561224,-3.883571429,-4.847397959,-4.440969388
0.75364,-2.240459184,-2.723469388,-3.170306122,-3.920816327,-4.906377551,-4.48755102
0.75162,-2.250663265,-2.73755102,-3.181326531,-3.955153061,-4.957857143,-4.534387755
0.74964,-2.258010204,-2.750204082,-3.218877551,-3.991122449,-5.025,-4.579693878
0.74765,-2.264438776,-2.764234694,-3.239132653,-4.014540816,-5.073316327,-4.623316327
0.74567,-2.272244898,-2.776530612,-3.254540816,-4.061071429,-5.129234694,-4.668316327
0.74369,-2.280663265,-2.790561224,-3.273265306,-4.095357143,-5.191479592,-4.708826531
0.74167,-2.287806122,-2.801479592,-3.293469388,-4.12494898,-5.236632653,-4.750867347
0.73969,-2.293163265,-2.813979592,-3.310663265,-4.157704082,-5.29122449,-4.794489796
0.73771,-2.299030612,-2.823469388,-3.323265306,-4.182755102,-5.347397959,-4.833571429
0.73572,-2.306428571,-2.834234694,-3.327857143,-4.196632653,-5.389336735,-4.873928571
0.73371,-2.314642857,-2.846683673,-3.335561224,-4.235510204,-5.45,-4.914387755
0.73172,-2.320102041,-2.857602041,-3.362091837,-4.249591837,-5.498316327,-4.953367347
0.72974,-2.323418367,-2.868367347,-3.366581633,-4.272806122,-5.543316327,-4.990561224
0.72776,-2.327908163,-2.876326531,-3.396377551,-4.296326531,-5.599540816,-5.026581633
0.72574,-2.333622449,-2.88372449,-3.41,-4.334897959,-5.642755102,-5.065102041
0.72376,-2.341530612,-2.891632653,-3.422602041,-4.364591837,-5.688061224,-5.101071429
0.72178,-2.345867347,-2.899387755,-3.44122449,-4.389438776,-5.740969388,-5.13372449
0.71979,-2.348469388,-2.906989796,-3.451938776,-4.412602041,-5.78122449,-5.169336735
0.71778,-2.352142857,-2.914693878,-3.461173469,-4.429642857,-5.826326531,-5.201938776
0.71579,-2.357193878,-2.923979592,-3.468928571,-4.435816327,-5.876071429,-5.233010204
0.71381,-2.364387755,-2.928469388,-3.482755102,-4.452806122,-5.916377551,-5.271785714
0.71183,-2.369336735,-2.933010204,-3.498163265,-4.475969388,-5.961377551,-5.299642857
0.70984,-2.373367347,-2.939336735,-3.499897959,-4.493265306,-6.005153061,-5.327806122
0.70783,-2.377857143,-2.945357143,-3.502755102,-4.513265306,-6.043826531,-5.360306122
0.70585,-2.384489796,-2.951530612,-3.510510204,-4.549030612,-6.087346939,-5.388265306
0.70386,-2.390765306,-2.959081633,-3.533622449,-4.576836735,-6.126071429,-5.420714286
0.70188,-2.393826531,-2.966785714,-3.544438776,-4.598571429,-6.163367347,-5.448673469
0.69989,-2.395204082,-2.975969388,-3.558265306,-4.610816327,-6.202091837,-5.478112245
0.69788,-2.396581633,-2.985153061,-3.570561224,-4.609081633,-6.237755102,-5.504387755
0.6959,-2.401122449,-2.99127551,-3.575153061,-4.621428571,-6.278112245,-5.530765306
0.69391,-2.405663265,-2.995765306,-3.584336735,-4.64,-6.321581633,-5.555510204
0.69193,-2.408520408,-3.000204082,-3.593418367,-4.661530612,-6.35244898,-5.581734694
0.68992,-2.411632653,-3.006428571,-3.604336735,-4.669336735,-6.383571429,-5.611326531
0.68793,-2.414387755,-3.012295918,-3.614846939,-4.704795918,-6.42372449,-5.634336735
0.68595,-2.420561224,-3.02,-3.619438776,-4.726479592,-6.456326531,-5.657602041
0.68396,-2.425153061,-3.026173469,-3.6225,-4.741989796,-6.493622449,-5.680867347
0.68195,-2.426428571,-3.030561224,-3.639336735,-4.755765306,-6.533877551,-5.708622449
0.67997,-2.429234694,-3.036479592,-3.64994898,-4.749183673,-6.55377551,-5.733214286
0.67798,-2.432142857,-3.0425,-3.655969388,-4.759897959,-6.597193878,-5.750153061
0.676,-2.438316327,-3.047142857,-3.659030612,-4.778520408,-6.626683673,-5.773469388
0.67399,-2.441173469,-3.051530612,-3.65872449,-4.801581633,-6.643571429,-5.802755102
0.672,-2.4425,-3.054387755,-3.667857143,-4.815357143,-6.686938776,-5.815
0.67002,-2.443826531,-3.057295918,-3.680102041,-4.835408163,-6.711632653,-5.831887755
0.66803,-2.446632653,-3.060102041,-3.689132653,-4.852244898,-6.74244898,-5.856530612
0.66605,-2.452704082,-3.064642857,-3.692091837,-4.850510204,-6.779642857,-5.876581633
0.66404,-2.455663265,-3.067602041,-3.69505102,-4.856581633,-6.799744898,-5.896683673
0.66205,-2.455306122,-3.070306122,-3.699336735,-4.874897959,-6.833622449,-5.916530612
0.66007,-2.456683673,-3.073265306,-3.714744898,-4.885612245,-6.863010204,-5.936581633
0.65809,-2.459540816,-3.077653061,-3.716020408,-4.888469388,-6.884591837,-5.950357143
0.65607,-2.463928571,-3.080510204,-3.698622449,-4.89755102,-6.918520408,-5.970306122
0.65409,-2.465459184,-3.083622449,-3.717295918,-4.908418367,-6.943469388,-5.992142857
0.6521,-2.466530612,-3.087806122,-3.724591837,-4.935969388,-6.966326531,-6.010306122
0.65012,-2.467857143,-3.092193878,-3.738367347,-4.954387755,-6.99877551,-6.02872449
0.64811,-2.472142857,-3.096530612,-3.742653061,-4.968061224,-7.015510204,-6.040816327
0.64612,-2.475153061,-3.101071429,-3.747244898,-4.974183673,-7.040357143,-6.056326531
0.64414,-2.476632653,-3.10255102,-3.74872449,-4.963163265,-7.074489796,-6.074897959
0.64216,-2.47627551,-3.105306122,-3.754591837,-4.970612245,-7.086632653,-6.093214286
0.64017,-2.47755102,-3.108112245,-3.762091837,-4.976530612,-7.11122449,-6.11005102
0.63819,-2.480357143,-3.110969388,-3.766479592,-4.993418367,-7.142091837,-6.122244898
0.63617,-2.483163265,-3.11372449,-3.767704082,-4.997755102,-7.161989796,-6.13744898
0.63419,-2.484540816,-3.115153061,-3.769081633,-5.014693878,-7.185204082,-6.146683673
0.63221,-2.484183673,-3.119438776,-3.764030612,-5.033010204,-7.203520408,-6.168061224
0.63022,-2.483877551,-3.120714286,-3.759081633,-5.043622449,-7.220357143,-6.181836735
0.62824,-2.488265306,-3.123520408,-3.761938776,-5.049591837,-7.251173469,-6.197091837
0.62623,-2.491020408,-3.12627551,-3.784897959,-5.060102041,-7.260153061,-6.204540816
0.62424,-2.492397959,-3.129183673,-3.787806122,-5.044336735,-7.284897959,-6.216785714
0.62226,-2.492142857,-3.132091837,-3.793826531,-5.04877551,-7.314234694,-6.224336735
0.62027,-2.491887755,-3.13494898,-3.799795918,-5.056326531,-7.328010204,-6.244336735
0.61826,-2.496122449,-3.137602041,-3.807142857,-5.058979592,-7.341581633,-6.260969388
0.61628,-2.499081633,-3.138979592,-3.805408163,-5.068163265,-7.367857143,-6.270153061
0.61429,-2.49877551,-3.140255102,-3.803520408,-5.102091837,-7.378469388,-6.274540816
0.61231,-2.498622449,-3.141683673,-3.809642857,-5.108214286,-7.403214286,-6.285306122
0.61033,-2.498112245,-3.141173469,-3.801326531,-5.110816327,-7.421428571,-6.29877551
0.60831,-2.500969388,-3.140918367,-3.796428571,-5.118316327,-7.435153061,-6.311020408
0.60633,-2.502397959,-3.142295918,-3.804030612,-5.108826531,-7.455255102,-6.324846939
0.60434,-2.501887755,-3.14494898,-3.817602041,-5.130153061,-7.471938776,-6.330612245
0.60236,-2.501632653,-3.147806122,-3.820459184,-5.131428571,-7.484132653,-6.338163265
0.60035,-2.501326531,-3.150612245,-3.826326531,-5.113979592,-7.505561224,-6.350255102
0.59836,-2.505918367,-3.150510204,-3.829387755,-5.115459184,-7.513265306,-6.356428571
0.59638,-2.505510204,-3.150153061,-3.830561224,-5.150918367,-7.53005102,-6.363826531
0.5944,-2.505153061,-3.151326531,-3.827040816,-5.155204082,-7.557653061,-6.380561224
0.59238,-2.50505102,-3.152755102,-3.83005102,-5.158163265,-7.56377551,-6.391326531
0.5904,-2.507857143,-3.155612245,-3.83755102,-5.162602041,-7.572857143,-6.398877551
0.58841,-2.510561224,-3.156734694,-3.830918367,-5.165306122,-7.594234694,-6.407806122
0.58643,-2.511938776,-3.159693878,-3.829183673,-5.148010204,-7.597193878,-6.410714286
0.58445,-2.511581633,-3.160867347,-3.810102041,-5.16627551,-7.615459184,-6.413469388
0.58243,-2.509897959,-3.157602041,-3.839591837,-5.152142857,-7.630918367,-6.425765306
0.58045,-2.512755102,-3.158877551,-3.845561224,-5.155,-7.638418367,-6.430204082
0.57847,-2.51372449,-3.161479592,-3.845,-5.184030612,-7.659693878,-6.440561224
0.57648,-2.515102041,-3.1675,-3.846326531,-5.19627551,-7.664183673,-6.446581633
0.57447,-2.516428571,-3.170357143,-3.847653061,-5.194489796,-7.677959184,-6.454132653
0.57248,-2.516122449,-3.171632653,-3.850510204,-5.200408163,-7.691683673,-6.456938776
0.5705,-2.517397959,-3.172908163,-3.856428571,-5.206377551,-7.700714286,-6.46755102
0.56852,-2.518673469,-3.172653061,-3.857755102,-5.182755102,-7.706683673,-6.467295918
0.5665,-2.516785714,-3.172295918,-3.860510204,-5.176173469,-7.725,-6.479387755
0.56452,-2.515102041,-3.17372449,-3.855663265,-5.179132653,-7.728010204,-6.482346939
0.56253,-2.514897959,-3.173520408,-3.813418367,-5.192959184,-7.73244898,-6.494642857
0.56055,-2.517704082,-3.173214286,-3.853622449,-5.202040816,-7.750867347,-6.495918367
0.55857,-2.520306122,-3.174285714,-3.864030612,-5.223316327,-7.759693878,-6.509438776
0.55655,-2.520102041,-3.175612245,-3.865357143,-5.226173469,-7.768826531,-6.502959184
0.55457,-2.52127551,-3.184540816,-3.86494898,-5.225816327,-7.777755102,-6.518112245
0.55259,-2.521071429,-3.185918367,-3.866326531,-5.23494898,-7.780663265,-6.514795918
0.5506,-2.523928571,-3.18255102,-3.870714286,-5.231581633,-7.794438776,-6.523877551
0.54862,-2.52505102,-3.180561224,-3.871836735,-5.210867347,-7.804897959,-6.526581633
0.5466,-2.523265306,-3.17872449,-3.871632653,-5.218418367,-7.815561224,-6.527908163
0.54462,-2.522959184,-3.18,-3.869744898,-5.238367347,-7.826173469,-6.535408163
0.54264,-2.524387755,-3.181428571,-3.872755102,-5.242908163,-7.826020408,-6.536785714
0.54065,-2.528622449,-3.18255102,-3.880102041,-5.253418367,-7.825612245,-6.542602041
0.53864,-2.531326531,-3.18372449,-3.870357143,-5.254591837,-7.850102041,-6.55
0.53666,-2.531173469,-3.186632653,-3.879540816,-5.249693878,-7.84372449,-6.552959184
0.53467,-2.529285714,-3.187908163,-3.879234694,-5.254081633,-7.854285714,-6.563520408
0.53269,-2.528979592,-3.189132653,-3.881989796,-5.258418367,-7.858622449,-6.558520408
0.53071,-2.531836735,-3.190459184,-3.884846939,-5.259744898,-7.867704082,-6.570714286
0.52869,-2.533469388,-3.192091837,-3.889642857,-5.245816327,-7.883418367,-6.575510204
0.52671,-2.531173469,-3.192908163,-3.892040816,-5.268418367,-7.882653061,-6.580969388
0.52472,-2.530918367,-3.192653061,-3.888622449,-5.247908163,-7.885510204,-6.574489796
0.52274,-2.53372449,-3.193877551,-3.889897959,-5.270969388,-7.908571429,-6.586632653
0.52073,-2.53494898,-3.196683673,-3.894234694,-5.269081633,-7.898877551,-6.587857143
0.51874,-2.536377551,-3.198112245,-3.895663265,-5.273622449,-7.897193878,-6.592397959
0.51676,-2.535969388,-3.199234694,-3.898316327,-5.287193878,-7.920102041,-6.591989796
0.51477,-2.535510204,-3.200357143,-3.899438776,-5.285204082,-7.919693878,-6.603979592
0.51279,-2.538316327,-3.201581633,-3.875816327,-5.281785714,-7.930255102,-6.606785714
0.51078,-2.539642857,-3.201377551,-3.898928571,-5.28622449,-7.947142857,-6.609693878
0.50879,-2.539285714,-3.204132653,-3.900102041,-5.271836735,-7.940561224,-6.610867347
0.5069,-2.538928571,-3.202193878,-3.899744898,-5.273010204,-7.952653061,-6.619846939
0.50477,-2.53877551,-3.202091837,-3.898061224,-5.297806122,-7.955663265,-6.622857143
0.50293,-2.539846939,-3.203112245,-3.902244898,-5.298877551,-7.953622449,-6.627040816
0.5008,-2.542806122,-3.204540816,-3.909846939,-5.301836735,-7.972091837,-6.633061224
0.49897,-2.540918367,-3.204183673,-3.911071429,-5.306173469,-7.978010204,-6.628112245
0.49683,-2.540510204,-3.203826531,-3.907602041,-5.304234694,-7.979183673,-6.638622449
0.495,-2.540204082,-3.203469388,-3.908826531,-5.310153061,-7.985102041,-6.638265306
0.49286,-2.543010204,-3.204744898,-3.913163265,-5.295816327,-7.987908163,-6.644183673
0.49103,-2.544285714,-3.207602041,-3.916020408,-5.294030612,-7.998571429,-6.653265306
0.4889,-2.544132653,-3.208979592,-3.915816327,-5.293826531,-8.009234694,-6.64994898
0.48676,-2.543673469,-3.211632653,-3.915408163,-5.312040816,-8.007244898,-6.657295918
0.48493,-2.54494898,-3.216020408,-3.918214286,-5.317959184,-8.017857143,-6.663265306
0.48279,-2.549234694,-3.217193878,-3.9225,-5.316020408,-8.025255102,-6.669081633
0.48096,-2.550306122,-3.218265306,-3.923571429,-5.324897959,-8.018520408,-6.665510204
0.47883,-2.548418367,-3.214795918,-3.923265306,-5.326122449,-8.03377551,-6.669846939
0.47699,-2.548214286,-3.214642857,-3.923061224,-5.33372449,-8.035153061,-6.674336735
0.47486,-2.549234694,-3.217193878,-3.925612245,-5.314489796,-8.039285714,-6.67377551
0.47303,-2.553622449,-3.221581633,-3.933163265,-5.308010204,-8.057704082,-6.6875
0.47089,-2.55505102,-3.226122449,-3.936122449,-5.315663265,-8.051326531,-6.688928571
0.46906,-2.554387755,-3.226989796,-3.936989796,-5.349234694,-8.055306122,-6.692908163
0.46692,-2.55494898,-3.229132653,-3.936020408,-5.356020408,-8.069897959,-6.698163265
0.46509,-2.552397959,-3.232806122,-3.936581633,-5.353469388,-8.067346939,-6.69872449
0.46296,-2.553673469,-3.230969388,-3.945612245,-5.35627551,-8.077959184,-6.710918367
0.46112,-2.553265306,-3.232142857,-3.946785714,-5.35744898,-8.086938776,-6.715204082
0.45899,-2.553010204,-3.230357143,-3.945,-5.354081633,-8.081989796,-6.718061224
0.45716,-2.554336735,-3.228520408,-3.938520408,-5.360102041,-8.095765306,-6.714693878
0.45502,-2.556938776,-3.231122449,-3.942653061,-5.34244898,-8.093673469,-6.723520408
0.45319,-2.56127551,-3.233877551,-3.948571429,-5.343673469,-8.094897959,-6.72627551
0.45105,-2.561122449,-3.235306122,-3.94994898,-5.379336735,-8.110306122,-6.724591837
0.44922,-2.560663265,-3.234846939,-3.944846939,-5.372602041,-8.117653061,-6.735
0.44709,-2.560510204,-3.239387755,-3.94627551,-5.370969388,-8.11755102,-6.734897959
0.44526,-2.563265306,-3.242142857,-3.950561224,-5.381479592,-8.132704082,-6.739183673
0.44312,-2.564591837,-3.243418367,-3.958112245,-5.36877551,-8.140255102,-6.749846939
0.44129,-2.564132653,-3.243010204,-3.963928571,-5.362091837,-8.138265306,-6.754081633
0.43915,-2.562295918,-3.242704082,-3.958979592,-5.357142857,-8.144234694,-6.752244898
0.43702,-2.562040816,-3.240867347,-3.953979592,-5.395816327,-8.148622449,-6.761326531
0.43519,-2.563520408,-3.239234694,-3.957040816,-5.395714286,-8.160969388,-6.76744898
0.43335,-2.566122449,-3.237193878,-3.962806122,-5.401479592,-8.162091837,-6.771632653
0.43122,-2.567397959,-3.241581633,-3.964030612,-5.405816327,-8.164846939,-6.776020408
0.42908,-2.566887755,-3.241071429,-3.957295918,-5.396020408,-8.183061224,-6.780204082
0.42725,-2.568265306,-3.24244898,-3.963367347,-5.398928571,-8.182908163,-6.784693878
0.42511,-2.571479592,-3.245663265,-3.97122449,-5.414591837,-8.186071429,-6.786326531
0.42328,-2.573928571,-3.248112245,-3.973673469,-5.401479592,-8.194744898,-6.793418367
