E (V),SHUa,SHUb,SHUc,SHUb-A,GC
0.86518,-0.00627551,-0.005714286,-0.044642857,-0.004459301,9.25E-04
0.86319,-0.006581633,-0.005918367,-0.046632653,-0.004647704,9.09E-04
0.86121,-0.007346939,-0.006377551,-0.04877551,-0.004850117,8.36E-04
0.8592,-0.007602041,-0.006887755,-0.051581633,-0.005306122,8.63E-04
0.85721,-0.008265306,-0.007346939,-0.054387755,-0.005612245,8.07E-04
0.85523,-0.009438776,-0.007806122,-0.057091837,-0.006020408,7.57E-04
0.85325,-0.009795918,-0.008571429,-0.060306122,-0.006377551,7.12E-04
0.85123,-0.010459184,-0.009183673,-0.064693878,-0.006785714,6.94E-04
0.84925,-0.011479592,-0.01005102,-0.068367347,-0.007244898,6.41E-04
0.84726,-0.012346939,-0.010918367,-0.073622449,-0.007959184,5.89E-04
0.84528,-0.013418367,-0.011836735,-0.07877551,-0.008316327,5.31E-04
0.84327,-0.014693878,-0.012908163,-0.084693878,-0.008928571,4.69E-04
0.84128,-0.015867347,-0.014183673,-0.091530612,-0.009744898,4.14E-04
0.8393,-0.017295918,-0.015459184,-0.099183673,-0.010357143,3.27E-04
0.83732,-0.018979592,-0.017040816,-0.107346939,-0.011173469,2.35E-04
0.8353,-0.020765306,-0.018520408,-0.116377551,-0.012142857,1.93E-04
0.83332,-0.022704082,-0.020357143,-0.126632653,-0.012908163,6.70E-05
0.83133,-0.025,-0.0225,-0.13755102,-0.014030612,-2.49E-05
0.82935,-0.02744898,-0.024591837,-0.149642857,-0.015255102,-9.96E-05
0.82734,-0.030102041,-0.027193878,-0.163469388,-0.016377551,-2.24E-04
0.82535,-0.032959184,-0.02994898,-0.178418367,-0.017806122,-3.27E-04
0.82337,-0.03622449,-0.033061224,-0.194387755,-0.019336735,-4.78E-04
0.82139,-0.039846939,-0.036377551,-0.212397959,-0.020918367,-6.23E-04
0.81937,-0.043673469,-0.040255102,-0.231479592,-0.022755102,-7.71E-04
0.81739,-0.048061224,-0.044234694,-0.251734694,-0.024795918,-9.50E-04
0.8154,-0.053010204,-0.04877551,-0.275102041,-0.026683673,-0.001142852
0.81342,-0.058163265,-0.053979592,-0.298979592,-0.029132653,-0.001360837
0.81141,-0.063877551,-0.059387755,-0.324540816,-0.031683673,-0.00155702
0.80942,-0.070153061,-0.065408163,-0.352602041,-0.034285714,-0.001818597
0.80744,-0.077040816,-0.072091837,-0.3825,-0.037397959,-0.00208952
0.80545,-0.084744898,-0.079336735,-0.414387755,-0.040714286,-0.002400923
0.80347,-0.093061224,-0.087244898,-0.448010204,-0.044183673,-0.002718556
0.80146,-0.102295918,-0.096071429,-0.484132653,-0.048061224,-0.00308601
0.79947,-0.111989796,-0.105357143,-0.521377551,-0.05244898,-0.003455026
0.79749,-0.122806122,-0.115663265,-0.560663265,-0.056785714,-0.003852066
0.79551,-0.134132653,-0.126734694,-0.602295918,-0.061887755,-0.004311388
0.79349,-0.146632653,-0.138979592,-0.646071429,-0.067346939,-0.004839214
0.79151,-0.160306122,-0.151989796,-0.690918367,-0.073214286,-0.005357143
0.78952,-0.174591837,-0.166122449,-0.738163265,-0.079438776,-0.005969388
0.78751,-0.190204082,-0.18127551,-0.786683673,-0.086326531,-0.006632653
0.78553,-0.207142857,-0.197397959,-0.83622449,-0.093673469,-0.007397959
0.78354,-0.224846939,-0.214744898,-0.887857143,-0.101581633,-0.008112245
0.78156,-0.244030612,-0.233316327,-0.941122449,-0.110255102,-0.008979592
0.77958,-0.264489796,-0.253163265,-0.994387755,-0.119285714,-0.00994898
0.77756,-0.285867347,-0.274132653,-1.050765306,-0.129285714,-0.010918367
0.77558,-0.30877551,-0.296326531,-1.107806122,-0.13994898,-0.012040816
0.77359,-0.332857143,-0.319540816,-1.164846939,-0.151173469,-0.013265306
0.77161,-0.358010204,-0.344540816,-1.222857143,-0.163469388,-0.014540816
0.7696,-0.384744898,-0.370255102,-1.282959184,-0.176479592,-0.016020408
0.76761,-0.412602041,-0.397244898,-1.341020408,-0.190306122,-0.017602041
0.76563,-0.441785714,-0.425612245,-1.400714286,-0.205153061,-0.019336735
0.76365,-0.472244898,-0.454897959,-1.458877551,-0.220816327,-0.02127551
0.76163,-0.504030612,-0.485306122,-1.519438776,-0.23744898,-0.023367347
0.75965,-0.536479592,-0.517244898,-1.580102041,-0.255357143,-0.025561224
0.75766,-0.570765306,-0.549897959,-1.640357143,-0.274030612,-0.028010204
0.75568,-0.605714286,-0.583622449,-1.699438776,-0.29372449,-0.030663265
0.7537,-0.641581633,-0.618520408,-1.759030612,-0.314540816,-0.033469388
0.75168,-0.678877551,-0.653928571,-1.819387755,-0.336377551,-0.036683673
0.7497,-0.716632653,-0.690255102,-1.877806122,-0.359438776,-0.04005102
0.74772,-0.755612245,-0.727755102,-1.935816327,-0.383367347,-0.04372449
0.74573,-0.795714286,-0.765714286,-1.993622449,-0.408622449,-0.047806122
0.74375,-0.835918367,-0.804489796,-2.047346939,-0.435153061,-0.052040816
0.74173,-0.877244898,-0.843622449,-2.104234694,-0.46255102,-0.056785714
0.73975,-0.919489796,-0.883367347,-2.159846939,-0.49122449,-0.061938776
0.73777,-0.961734694,-0.923622449,-2.207704082,-0.520969388,-0.067397959
0.73578,-1.004846939,-0.964540816,-2.258214286,-0.551734694,-0.073316327
0.73377,-1.048826531,-1.005561224,-2.314438776,-0.58377551,-0.079744898
0.73179,-1.091683673,-1.046836735,-2.363061224,-0.616377551,-0.086632653
0.7298,-1.136122449,-1.088469388,-2.412091837,-0.650153061,-0.094081633
0.72782,-1.180765306,-1.129846939,-2.456479592,-0.685153061,-0.102142857
0.7258,-1.225204082,-1.171836735,-2.501122449,-0.720969388,-0.110714286
0.72382,-1.270663265,-1.214744898,-2.539081633,-0.757704082,-0.119846939
0.72184,-1.314642857,-1.256734694,-2.586887755,-0.795306122,-0.129795918
0.71982,-1.359591837,-1.298367347,-2.639234694,-0.833265306,-0.140459184
0.71784,-1.404540816,-1.340153061,-2.680918367,-0.872397959,-0.151734694
0.71586,-1.450408163,-1.381989796,-2.719387755,-0.911887755,-0.163673469
0.71387,-1.494438776,-1.423418367,-2.756428571,-0.952142857,-0.176530612
0.71189,-1.539846939,-1.46505102,-2.791683673,-0.992908163,-0.190255102
0.70987,-1.582040816,-1.506734694,-2.828877551,-1.033979592,-0.204795918
0.70789,-1.625816327,-1.545204082,-2.862806122,-1.075510204,-0.220255102
0.70591,-1.669693878,-1.586122449,-2.892142857,-1.116989796,-0.236581633
0.70392,-1.711020408,-1.626071429,-2.927806122,-1.159387755,-0.254336735
0.70191,-1.754540816,-1.667295918,-2.960408163,-1.201479592,-0.272653061
0.69993,-1.799030612,-1.707142857,-2.988112245,-1.243979592,-0.292091837
0.69794,-1.839897959,-1.746122449,-3.012857143,-1.286326531,-0.312346939
0.69596,-1.880918367,-1.785204082,-3.043826531,-1.328520408,-0.333622449
0.69394,-1.921683673,-1.82505102,-3.066989796,-1.371377551,-0.356020408
0.69196,-1.960510204,-1.861173469,-3.096377551,-1.413163265,-0.379183673
0.68998,-2.002295918,-1.90005102,-3.121122449,-1.45494898,-0.403928571
0.68799,-2.042193878,-1.936632653,-3.142704082,-1.49755102,-0.429336735
0.68601,-2.078877551,-1.972193878,-3.165816327,-1.537142857,-0.455816327
0.68399,-2.117244898,-2.008826531,-3.185765306,-1.578928571,-0.483673469
0.68201,-2.156479592,-2.044897959,-3.205612245,-1.620306122,-0.512193878
0.68003,-2.190408163,-2.079285714,-3.224234694,-1.659540816,-0.541785714
0.67804,-2.225867347,-2.113418367,-3.244081633,-1.697040816,-0.5725
0.67603,-2.260102041,-2.145255102,-3.251530612,-1.736122449,-0.603673469
0.67405,-2.294489796,-2.180255102,-3.268316327,-1.776428571,-0.636071429
0.67206,-2.329846939,-2.210153061,-3.299285714,-1.816377551,-0.669744898
0.67008,-2.360714286,-2.244081633,-3.319183673,-1.854183673,-0.702806122
0.66806,-2.392244898,-2.271530612,-3.332602041,-1.890561224,-0.738520408
0.66608,-2.419081633,-2.302397959,-3.350969388,-1.926683673,-0.774693878
0.6641,-2.451071429,-2.331326531,-3.350510204,-1.962602041,-0.809183673
0.66211,-2.478622449,-2.363877551,-3.370357143,-1.997602041,-0.847704082
0.6601,-2.507244898,-2.389387755,-3.388673469,-2.027806122,-0.884795918
0.65812,-2.536173469,-2.417755102,-3.400714286,-2.065408163,-0.923316327
0.65613,-2.565663265,-2.441479592,-3.417397959,-2.098163265,-0.96244898
0.65415,-2.587244898,-2.466989796,-3.430867347,-2.130612245,-0.998826531
0.65213,-2.608826531,-2.489081633,-3.442959184,-2.161938776,-1.040867347
0.65015,-2.635102041,-2.5225,-3.450357143,-2.191836735,-1.080969388
0.64817,-2.659744898,-2.54255102,-3.446785714,-2.221479592,-1.120714286
0.64618,-2.686173469,-2.565714286,-3.469693878,-2.249897959,-1.16244898
0.64417,-2.699897959,-2.585765306,-3.472193878,-2.279387755,-1.201326531
0.64219,-2.727653061,-2.608979592,-3.496632653,-2.305306122,-1.2425
0.6402,-2.746071429,-2.629030612,-3.510204082,-2.333112245,-1.282857143
0.63822,-2.766173469,-2.650561224,-3.510204082,-2.358112245,-1.324030612
0.63623,-2.78622449,-2.665969388,-3.523520408,-2.383010204,-1.36494898
0.63422,-2.801734694,-2.690714286,-3.504336735,-2.408214286,-1.403418367
0.63224,-2.820153061,-2.707602041,-3.524285714,-2.431581633,-1.443826531
0.63025,-2.835459184,-2.724693878,-3.54872449,-2.453265306,-1.483265306
0.62827,-2.850816327,-2.74005102,-3.560969388,-2.475918367,-1.521887755
0.62629,-2.870867347,-2.757040816,-3.569744898,-2.496989796,-1.560408163
0.62427,-2.884744898,-2.775510204,-3.575612245,-2.518673469,-1.596938776
0.62229,-2.898520408,-2.789336735,-3.576887755,-2.53877551,-1.634030612
0.6203,-2.91377551,-2.80622449,-3.570102041,-2.558928571,-1.672806122
0.61832,-2.936938776,-2.82005102,-3.601020408,-2.57744898,-1.708265306
0.61631,-2.941377551,-2.833877551,-3.614540816,-2.588265306,-1.74505102
0.61432,-2.952091837,-2.847602041,-3.618877551,-2.611581633,-1.780357143
0.61234,-2.968979592,-2.866122449,-3.630918367,-2.63005102,-1.816785714
0.61036,-2.978010204,-2.872142857,-3.621377551,-2.645510204,-1.851530612
0.60837,-2.991887755,-2.882806122,-3.64744898,-2.661071429,-1.880408163
0.60636,-3.013520408,-2.896683673,-3.643979592,-2.676428571,-1.91627551
0.60437,-3.011734694,-2.907346939,-3.656071429,-2.688673469,-1.950255102
0.60239,-3.020867347,-2.916530612,-3.665204082,-2.704132653,-1.978367347
0.60038,-3.029846939,-2.927193878,-3.664897959,-2.717653061,-2.009081633
0.59839,-3.040561224,-2.938010204,-3.673979592,-2.728469388,-2.038265306
0.59641,-3.048061224,-2.950153061,-3.681326531,-2.740918367,-2.065714286
0.59443,-3.057295918,-2.957755102,-3.691989796,-2.751581633,-2.094234694
0.59244,-3.064795918,-2.965255102,-3.680816327,-2.765510204,-2.117959184
0.59043,-3.070816327,-2.979132653,-3.700765306,-2.776326531,-2.148520408
0.58844,-3.084540816,-2.983622449,-3.705102041,-2.787040816,-2.177040816
0.58646,-3.096785714,-2.992704082,-3.700459184,-2.79622449,-2.198469388
0.58448,-3.10122449,-3.000306122,-3.714081633,-2.805459184,-2.220459184
0.58246,-3.110255102,-3.004693878,-3.724591837,-2.814693878,-2.239489796
0.58048,-3.111683673,-3.013877551,-3.725867347,-2.823877551,-2.258979592
0.5785,-3.120765306,-3.019846939,-3.736530612,-2.834642857,-2.285867347
0.57651,-3.133010204,-3.027397959,-3.740969388,-2.840663265,-2.305357143
0.5745,-3.135765306,-3.038061224,-3.742040816,-2.839030612,-2.322244898
0.57251,-3.138673469,-3.040969388,-3.75127551,-2.860612245,-2.341122449
0.57053,-3.147755102,-3.046938776,-3.754030612,-2.862040816,-2.360306122
0.56855,-3.15377551,-3.056122449,-3.756989796,-2.854132653,-2.376581633
0.56653,-3.159744898,-3.055867347,-3.750510204,-2.883622449,-2.387653061
0.56455,-3.159540816,-3.06494898,-3.76872449,-2.884897959,-2.408316327
0.56257,-3.167142857,-3.07255102,-3.763826531,-2.878673469,-2.420969388
0.56058,-3.180918367,-3.075459184,-3.771530612,-2.878418367,-2.43255102
0.55857,-3.17744898,-3.082959184,-3.775714286,-2.900102041,-2.44755102
0.55658,-3.183367347,-3.087397959,-3.770867347,-2.904591837,-2.461479592
0.5546,-3.181581633,-3.083979592,-3.7675,-2.902857143,-2.472959184
0.55262,-3.195306122,-3.094591837,-3.782857143,-2.919846939,-2.484387755
0.5506,-3.20127551,-3.094336735,-3.779387755,-2.919642857,-2.490714286
0.54862,-3.205867347,-3.101836735,-3.774540816,-2.925663265,-2.501173469
0.54664,-3.200714286,-3.109438776,-3.79755102,-2.939540816,-2.516479592
0.54465,-3.214489796,-3.112244898,-3.809795918,-2.931632653,-2.522755102
0.54267,-3.217346939,-3.116632653,-3.812602041,-2.934540816,-2.534234694
0.54065,-3.210867347,-3.120867347,-3.809285714,-2.94377551,-2.546581633
0.53867,-3.215255102,-3.119030612,-3.823010204,-2.945102041,-2.549540816
0.53669,-3.22122449,-3.128214286,-3.824387755,-2.948010204,-2.549489796
0.5347,-3.228571429,-3.13255102,-3.827346939,-2.955612245,-2.563367347
0.53269,-3.225102041,-3.138520408,-3.822397959,-2.957040816,-2.567959184
0.53071,-3.234285714,-3.138163265,-3.817397959,-2.961530612,-2.57877551
0.52872,-3.22622449,-3.137857143,-3.826428571,-2.961326531,-2.583316327
0.52674,-3.240102041,-3.142244898,-3.832397959,-2.965816327,-2.583214286
0.52475,-3.248826531,-3.149693878,-3.836785714,-2.967244898,-2.584642857
0.52274,-3.251734694,-3.155714286,-3.842755102,-2.970102041,-2.590816327
0.52076,-3.259183673,-3.155408163,-3.842397959,-2.974693878,-2.598520408
0.51877,-3.258928571,-3.159744898,-3.842091837,-2.975969388,-2.596836735
0.51679,-3.255357143,-3.156326531,-3.828061224,-2.97744898,-2.607653061
0.51477,-3.256734694,-3.159030612,-3.836938776,-2.978826531,-2.601377551
0.51279,-3.264132653,-3.163418367,-3.838163265,-2.984846939,-2.605918367
0.51081,-3.251428571,-3.170816327,-3.847193878,-2.984642857,-2.604234694
0.50882,-3.261938776,-3.170459184,-3.857908163,-2.985969388,-2.607244898
0.5069,-3.263163265,-3.171683673,-3.838979592,-3.001428571,-2.600969388
0.50507,-3.270816327,-3.182244898,-3.862193878,-2.98877551,-2.597755102
0.50293,-3.268826531,-3.175714286,-3.865153061,-2.993265306,-2.608571429
0.5008,-3.277806122,-3.175357143,-3.867959184,-2.985204082,-2.606938776
0.49897,-3.280561224,-3.18127551,-3.856785714,-2.983520408,-2.605255102
0.49683,-3.284846939,-3.183928571,-3.862755102,-2.987959184,-2.600510204
0.495,-3.278316327,-3.188316327,-3.854693878,-2.997142857,-2.601938776
0.49286,-3.282602041,-3.189489796,-3.859183673,-3.004795918,-2.600306122
0.49103,-3.29,-3.190663265,-3.868214286,-2.996734694,-2.598673469
0.4889,-3.288112245,-3.19494898,-3.87744898,-2.974795918,-2.597040816
0.48706,-3.290816327,-3.197704082,-3.883316327,-2.999489796,-2.598520408
0.48493,-3.295102041,-3.198979592,-3.86755102,-3.005510204,-2.589081633
0.4831,-3.297959184,-3.203112245,-3.871683673,-3.003826531,-2.585867347
0.48096,-3.292908163,-3.205918367,-3.887040816,-3.009897959,-2.588928571
0.47913,-3.301683673,-3.208673469,-3.858928571,-3.01122449,-2.584183673
0.47699,-3.306122449,-3.217602041,-3.884438776,-3.009540816,-2.580969388
0.47516,-3.297806122,-3.211071429,-3.889285714,-3.010867347,-2.579336735
0.47303,-3.299081633,-3.218367347,-3.888010204,-3.01377551,-2.568316327
0.47089,-3.315867347,-3.221173469,-3.884642857,-3.015102041,-2.565102041
0.46906,-3.315408163,-3.22377551,-3.884540816,-2.991530612,-2.560408163
0.46692,-3.319744898,-3.221836735,-3.899897959,-3.019387755,-2.55877551
0.46509,-3.320918367,-3.223061224,-3.890408163,-3.014642857,-2.554030612
0.46296,-3.318826531,-3.22755102,-3.888673469,-3.01744898,-2.546122449
0.46112,-3.324693878,-3.237908163,-3.90255102,-3.018826531,-2.536734694
0.45899,-3.324234694,-3.238979592,-3.904030612,-3.018673469,-2.524336735
0.45716,-3.327091837,-3.238622449,-3.905408163,-3.02005102,-2.521632653
0.45502,-3.329744898,-3.242857143,-3.902193878,-3.019846939,-2.514234694
0.45319,-3.338622449,-3.2425,-3.905153061,-3.022806122,-2.509642857
0.45105,-3.338316327,-3.240408163,-3.883367347,-3.022653061,-2.495408163
0.44922,-3.3425,-3.246326531,-3.892602041,-3.022397959,-2.492193878
0.44709,-3.345204082,-3.250459184,-3.91255102,-3.034591837,-2.487908163
0.44526,-3.350969388,-3.256377551,-3.909540816,-2.993877551,-2.480510204
0.44312,-3.34744898,-3.259132653,-3.918622449,-3.026428571,-2.470918367
0.44129,-3.35005102,-3.263214286,-3.898418367,-3.023112245,-2.467295918
0.43915,-3.355918367,-3.2675,-3.915306122,-3.027602041,-2.452857143
0.43732,-3.358622449,-3.270153061,-3.918469388,-3.02744898,-2.451785714
0.43519,-3.362806122,-3.276071429,-3.918520408,-3.027193878,-2.435663265
0.43335,-3.370153061,-3.275612245,-3.91994898,-3.030102041,-2.423061224
0.43122,-3.378979592,-3.281377551,-3.917040816,-3.026836735,-2.421938776
0.42939,-3.376989796,-3.287244898,-3.924591837,-3.029642857,-2.409540816
0.42725,-3.387397959,-3.289897959,-3.913673469,-3.004540816,-2.401836735
0.42542,-3.385408163,-3.295765306,-3.910561224,-3.035408163,-2.387397959
0.42328,-3.388010204,-3.301530612,-3.924540816,-3.030561224,-2.37877551
0.42115,-3.390714286,-3.308877551,-3.926071429,-3.024183673,-2.369081633
0.41932,-3.398010204,-3.306938776,-3.907295918,-3.033367347,-2.364744898
0.41718,-3.398979592,-3.311071429,-3.924438776,-3.020663265,-2.351836735
0.41535,-3.400102041,-3.315306122,-3.927653061,-3.036020408,-2.34122449
0.41321,-3.408877551,-3.324183673,-3.927602041,-3.032755102,-2.3325
0.41138,-3.414642857,-3.331581633,-3.930714286,-3.037193878,-2.31494898
0.40925,-3.421887755,-3.332653061,-3.927653061,-3.038622449,-2.307602041
0.40741,-3.427857143,-3.335357143,-3.929234694,-3.050765306,-2.295357143
0.40528,-3.436479592,-3.342755102,-3.912142857,-3.038112245,-2.287193878
0.40345,-3.445306122,-3.348520408,-3.930816327,-3.041020408,-2.273265306
0.40131,-3.451122449,-3.357602041,-3.933979592,-3.029897959,-2.264642857
0.39948,-3.442755102,-3.358622449,-3.917040816,-3.028163265,-2.254591837
0.39734,-3.460969388,-3.370612245,-3.93872449,-3.029489796,-2.240714286
0.39551,-3.466581633,-3.376377551,-3.935663265,-3.049540816,-2.229387755
0.39338,-3.483265306,-3.379183673,-3.915510204,-3.044693878,-2.219183673
0.39154,-3.479591837,-3.38505102,-3.934183673,-3.0475,-2.205102041
0.38941,-3.483622449,-3.395510204,-3.935867347,-3.050459184,-2.191632653
0.38727,-3.497091837,-3.398265306,-3.942091837,-3.051785714,-2.176938776
0.38544,-3.512091837,-3.414897959,-3.935867347,-3.054693878,-2.17127551
0.38361,-3.5175,-3.422193878,-3.945408163,-3.054438776,-2.1625
0.38147,-3.524795918,-3.420357143,-3.948520408,-3.060408163,-2.149030612
0.37934,-3.533571429,-3.433928571,-3.937704082,-3.05872449,-2.135561224
0.37751,-3.537704082,-3.444336735,-3.93622449,-3.06,-2.126632653
0.37537,-3.552704082,-3.450102041,-3.94872449,-3.064489796,-2.107244898
0.37354,-3.562806122,-3.460612245,-3.93005102,-3.064234694,-2.10372449
0.3714,-3.566836735,-3.469489796,-3.950459184,-3.065561224,-2.086836735
0.36957,-3.583316327,-3.478418367,-3.950357143,-3.06377551,-2.081020408
0.36744,-3.5875,-3.490510204,-3.953571429,-3.079081633,-2.061989796
0.3656,-3.605510204,-3.494795918,-3.94744898,-3.069540816,-2.054132653
0.36347,-3.614081633,-3.505306122,-3.928826531,-3.07244898,-2.049846939
0.36164,-3.624285714,-3.523520408,-3.946071429,-3.078418367,-2.041326531
0.3595,-3.640561224,-3.52622449,-3.952244898,-3.06877551,-2.031020408
0.35767,-3.657091837,-3.541377551,-3.944744898,-3.084234694,-2.022244898
0.35553,-3.664234694,-3.553265306,-3.953928571,-3.082397959,-2.013571429
0.3537,-3.672755102,-3.563826531,-3.968112245,-3.075867347,-2.000561224
0.35157,-3.687602041,-3.575867347,-3.944744898,-3.089693878,-1.997704082
0.34974,-3.702397959,-3.581683673,-3.963520408,-3.090969388,-1.982857143
0.3476,-3.71255102,-3.595153061,-3.974540816,-3.093928571,-1.978112245
0.34577,-3.733367347,-3.608826531,-3.972806122,-3.093622449,-1.972704082
0.34363,-3.744897959,-3.619132653,-3.955714286,-3.098061224,-1.965816327
0.3415,-3.761683673,-3.634234694,-3.976173469,-3.104030612,-1.953163265
0.33967,-3.774795918,-3.646326531,-3.963673469,-3.102295918,-1.954795918
0.33753,-3.785,-3.656530612,-3.974693878,-3.08494898,-1.942857143
0.3357,-3.798214286,-3.671683673,-3.983979592,-3.109591837,-1.941581633
0.33356,-3.815969388,-3.683622449,-3.977755102,-3.112397959,-1.936020408
0.33173,-3.82755102,-3.700204082,-3.968571429,-3.121530612,-1.934897959
0.32959,-3.845306122,-3.715306122,-3.987244898,-3.119693878,-1.927040816
0.32776,-3.863112245,-3.724132653,-3.977908163,-3.122653061,-1.925561224
0.32563,-3.881020408,-3.740714286,-3.988826531,-3.128571429,-1.924693878
0.3238,-3.89877551,-3.755867347,-3.973316327,-3.131530612,-1.92122449
0.32166,-3.916632653,-3.773979592,-3.995102041,-3.132755102,-1.918061224
0.31983,-3.932857143,-3.78744898,-3.998061224,-3.135612245,-1.914642857
0.31769,-3.952142857,-3.803979592,-3.985765306,-3.136989796,-1.91872449
0.31586,-3.965204082,-3.817397959,-3.984234694,-3.144489796,-1.918061224
0.31373,-3.976785714,-3.832397959,-4.00122449,-3.137908163,-1.916581633
0.31159,-4.003928571,-3.847397959,-4.005918367,-3.154846939,-1.914030612
0.30976,-4.03122449,-3.863826531,-4.010714286,-3.156173469,-1.913826531
