time (h),U(V)
0.500326208,1.276245117
0.504070714,1.472473145
0.507404047,1.61895752
0.51073738,1.710205078
0.514070714,1.765441895
0.517404047,1.797180176
0.52073738,1.817321777
0.524070714,1.829223633
0.527404047,1.837158203
0.53073738,1.843261719
0.534070714,1.847839355
0.537404047,1.851501465
0.54073738,1.854553223
0.544070714,1.85760498
0.547404047,1.860046387
0.55073738,1.862182617
0.554070714,1.863708496
0.557404047,1.865844727
0.56073738,1.86706543
0.564070714,1.86920166
0.567404047,1.870117188
0.57073738,1.871337891
0.574070714,1.873168945
0.577404047,1.874694824
0.58073738,1.875610352
0.584070714,1.87713623
0.587404609,1.61529541
0.590737942,1.441345215
0.594071275,1.328430176
0.597404609,1.283874512
0.600737942,1.278076172
0.604071275,1.276550293
0.607404609,1.27532959
0.610737942,1.275024414
0.614071275,1.274414063
0.617404609,1.274108887
0.620737942,1.273498535
0.624071275,1.273193359
0.627404609,1.273193359
0.630737942,1.272583008
0.634071275,1.271972656
0.637404609,1.272583008
0.640737942,1.27166748
0.644071275,1.271972656
0.647404609,1.27166748
0.650737942,1.271362305
0.654071275,1.271362305
0.657404609,1.270751953
0.660737942,1.270751953
0.664071275,1.270446777
0.667404609,1.270751953
0.671155712,1.475219727
0.674489046,1.624145508
0.677822379,1.718139648
0.681155712,1.77520752
0.684489045,1.809082031
0.687822379,1.828918457
0.691155712,1.842651367
0.694489045,1.851196289
0.697822379,1.857910156
0.701155712,1.862487793
0.704489045,1.866149902
0.707822379,1.869506836
0.711155712,1.871948242
0.714489045,1.875305176
0.717822379,1.876525879
0.721155712,1.878356934
0.724489045,1.880187988
0.727822379,1.882324219
0.731155712,1.884460449
0.734489045,1.885986328
0.737822379,1.886901855
0.741155712,1.887817383
0.744489045,1.889038086
0.747822379,1.889648438
0.751155712,1.891174316
0.754489524,1.613464355
0.757822858,1.434020996
0.761156191,1.321105957
0.764489524,1.278381348
0.767822858,1.273498535
0.771156191,1.271972656
0.774489524,1.270141602
0.777822857,1.269836426
0.781156191,1.269226074
0.784489524,1.268615723
0.787822857,1.268615723
0.791156191,1.268005371
0.794489524,1.268005371
0.797822857,1.267700195
0.801156191,1.267089844
0.804489524,1.26739502
0.807822857,1.266479492
0.811156191,1.266784668
0.814489524,1.266174316
0.817822857,1.266174316
0.821156191,1.265563965
0.824489524,1.265563965
0.827822857,1.265563965
0.831156191,1.264953613
0.834489524,1.264953613
0.838224444,1.477355957
0.841557777,1.630249023
0.844891111,1.725463867
0.848224444,1.783752441
0.851557777,1.819152832
0.854891111,1.840515137
0.858224444,1.853637695
0.861557777,1.863098145
0.864891111,1.86920166
0.868224444,1.875
0.871557777,1.878967285
0.874891111,1.882629395
0.878224444,1.884765625
0.881557777,1.887207031
0.884891111,1.890258789
0.888224444,1.892089844
0.891557777,1.893920898
0.894891111,1.895446777
0.898224444,1.896362305
0.901557777,1.898193359
0.90489111,1.899108887
0.908224444,1.900634766
0.911557777,1.902160645
0.91489111,1.90246582
0.918224444,1.904296875
0.921558294,1.607971191
0.924891627,1.42364502
0.92822496,1.31072998
0.931558294,1.273803711
0.934891627,1.268005371
0.93822496,1.266479492
0.941558294,1.265869141
0.944891627,1.265258789
0.94822496,1.264038086
0.951558294,1.263427734
0.954891627,1.263427734
0.95822496,1.26373291
0.961558294,1.263122559
0.964891627,1.262817383
0.96822496,1.261901855
0.971558294,1.262207031
0.974891627,1.26159668
0.97822496,1.261291504
0.981558294,1.260986328
0.984891627,1.260986328
0.98822496,1.260375977
0.991558294,1.260070801
0.994891627,1.260070801
0.99822496,1.259155273
1.001558294,1.260070801
1.00531096,1.481628418
1.008644293,1.637573242
1.011977627,1.733703613
1.01531096,1.791992188
1.018644293,1.828613281
1.021977627,1.84967041
1.02531096,1.863098145
1.028644293,1.872558594
1.031977627,1.879882813
1.03531096,1.885375977
1.038644293,1.889038086
1.041977627,1.893615723
1.04531096,1.895751953
1.048644293,1.898498535
1.051977627,1.900939941
1.05531096,1.903381348
1.058644293,1.904907227
1.061977626,1.906738281
1.06531096,1.907958984
1.068644293,1.909179688
1.071977626,1.911315918
1.07531096,1.91192627
1.078644293,1.913452148
1.081977626,1.914672852
1.08531096,1.915588379
1.088644775,1.598205566
1.091978109,1.407165527
1.095311442,1.297607422
1.098644775,1.268005371
1.101978109,1.263122559
1.105311442,1.26159668
1.108644775,1.260681152
1.111978109,1.260375977
1.115311442,1.259460449
1.118644775,1.259460449
1.121978109,1.258850098
1.125311442,1.258544922
1.128644775,1.258544922
1.131978109,1.25793457
1.135311442,1.257019043
1.138644775,1.257324219
1.141978109,1.257019043
1.145311442,1.256408691
1.148644775,1.256103516
1.151978108,1.255187988
1.155311442,1.256103516
1.158644775,1.255493164
1.161978108,1.255187988
1.165311442,1.254577637
1.168644775,1.255187988
1.172398568,1.487731934
1.175731902,1.64642334
1.179065235,1.743164063
1.182398568,1.800842285
1.185731902,1.8359375
1.189065235,1.857910156
1.192398568,1.871948242
1.195731902,1.882019043
1.199065235,1.888427734
1.202398568,1.89453125
1.205731902,1.899108887
1.209065235,1.902770996
1.212398568,1.905517578
1.215731902,1.90826416
1.219065235,1.910705566
1.222398568,1.913146973
1.225731902,1.914978027
1.229065235,1.916809082
1.232398568,1.918334961
1.235731902,1.920471191
1.239065235,1.922302246
1.242398568,1.923217773
1.245731902,1.923522949
1.249065235,1.92565918
1.252398568,1.926574707
1.255732391,1.584472656
1.259065725,1.386108398
1.262399058,1.28326416
1.265732391,1.262512207
1.269065725,1.258544922
1.272399058,1.257019043
1.275732391,1.256103516
1.279065725,1.255493164
1.282399058,1.254577637
1.285732391,1.253967285
1.289065725,1.253662109
1.292399058,1.253051758
1.295732391,1.253051758
1.299065724,1.252746582
1.302399058,1.252441406
1.305732391,1.251525879
1.309065724,1.251831055
1.312399058,1.251525879
1.315732391,1.251220703
1.319065724,1.251220703
1.322399058,1.250610352
1.325732391,1.250305176
1.329065724,1.250305176
1.332399058,1.249694824
1.335732391,1.250305176
1.339507024,1.496276855
1.342840358,1.657714844
1.346173691,1.753845215
1.349507024,1.81060791
1.352840358,1.845092773
1.356173691,1.866455078
1.359507024,1.881408691
1.362840358,1.890563965
1.366173691,1.897888184
1.369507024,1.903381348
1.372840358,1.908569336
1.376173691,1.912536621
1.379507024,1.914978027
1.382840358,1.918334961
1.386173691,1.920471191
1.389507024,1.922302246
1.392840358,1.924133301
1.396173691,1.926574707
1.399507024,1.928100586
1.402840358,1.930236816
1.406173691,1.93145752
1.409507024,1.932678223
1.412840358,1.934204102
1.416173691,1.934814453
1.419507024,1.936645508
1.422840838,1.565856934
1.426174171,1.361083984
1.429507504,1.270446777
1.432840838,1.257019043
1.436174171,1.253662109
1.439507504,1.251525879
1.442840838,1.250915527
1.446174171,1.248474121
1.449507504,1.248474121
1.452840838,1.249084473
1.456174171,1.247558594
1.459507504,1.247253418
1.462840838,1.246948242
1.466174171,1.246643066
1.469507504,1.246032715
1.472840838,1.246032715
1.476174171,1.246032715
1.479507504,1.245727539
1.482840838,1.245422363
1.486174171,1.244812012
1.489507504,1.244812012
1.492840838,1.24420166
1.496174171,1.243896484
1.499507504,1.242980957
1.502840838,1.243591309
1.506598003,1.510009766
1.509931337,1.677246094
1.51326467,1.770324707
1.516598003,1.825256348
1.519931337,1.857910156
1.52326467,1.878967285
1.526598003,1.892700195
1.529931337,1.902160645
1.53326467,1.909790039
1.536598003,1.915283203
1.539931337,1.920166016
1.54326467,1.923828125
1.546598003,1.927185059
1.549931337,1.930236816
1.55326467,1.932678223
1.556598003,1.935119629
1.559931337,1.936645508
1.56326467,1.938781738
1.566598003,1.940612793
1.569931337,1.942138672
1.57326467,1.943359375
1.576598003,1.94519043
1.579931337,1.946411133
1.58326467,1.947631836
1.586598003,1.948852539
1.589931827,1.535949707
1.593265161,1.325073242
1.596598494,1.258239746
1.599931827,1.25
1.603265161,1.246643066
1.606598494,1.245117188
1.609931827,1.244506836
1.613265161,1.243896484
1.616598494,1.243591309
1.619931827,1.243286133
1.623265161,1.242370605
1.626598494,1.24206543
1.629931827,1.241149902
1.633265161,1.241455078
1.636598494,1.240539551
1.639931827,1.241149902
1.643265161,1.240539551
1.646598494,1.240234375
1.649931827,1.239624023
1.653265161,1.239013672
1.656598494,1.239318848
1.659931827,1.239013672
1.663265161,1.238708496
1.666598494,1.239013672
1.669931827,1.23840332
1.673684519,1.525268555
1.677017852,1.694335938
1.680351185,1.78527832
1.683684519,1.837158203
1.687017852,1.868286133
1.690351185,1.888122559
1.693684519,1.90246582
1.697017852,1.911315918
1.700351185,1.919555664
1.703684519,1.925354004
1.707017852,1.929931641
1.710351185,1.933898926
1.713684519,1.937255859
1.717017852,1.940612793
1.720351185,1.943054199
1.723684519,1.945800781
1.727017852,1.947631836
1.730351185,1.950073242
1.733684519,1.952514648
1.737017852,1.954040527
1.740351185,1.956176758
1.743684519,1.957702637
1.747017852,1.95892334
1.750351185,1.960449219
1.753684519,1.962280273
1.757018346,1.50604248
1.76035168,1.29119873
1.763685013,1.249694824
1.767018346,1.243591309
1.77035168,1.240844727
1.773685013,1.239624023
1.777018346,1.238708496
1.78035168,1.238098145
1.783685013,1.237487793
1.787018346,1.237182617
1.79035168,1.236572266
1.793685013,1.235656738
1.797018346,1.235961914
1.80035168,1.235351563
1.803685013,1.234436035
1.807018346,1.234741211
1.81035168,1.234436035
1.813685013,1.234130859
1.817018346,1.233825684
1.82035168,1.233825684
1.823685013,1.232910156
1.827018346,1.232910156
1.83035168,1.232910156
1.833685013,1.23260498
1.837018346,1.232910156
1.840760474,1.541748047
1.844093807,1.71661377
1.84742714,1.803588867
1.850760474,1.852111816
1.854093807,1.881408691
1.85742714,1.900634766
1.860760474,1.914367676
1.864093807,1.924438477
1.86742714,1.932373047
1.870760474,1.937866211
1.874093807,1.943664551
1.87742714,1.94732666
1.880760474,1.952209473
1.884093807,1.955566406
1.88742714,1.958312988
1.890760474,1.961669922
1.894093807,1.964111328
1.89742714,1.967163086
1.900760474,1.969909668
1.904093807,1.972045898
1.90742714,1.974487305
1.910760474,1.976623535
1.914093807,1.979675293
1.91742714,1.981506348
1.920760473,1.983947754
1.924094306,1.468811035
1.927427639,1.260986328
1.930760973,1.239624023
1.934094306,1.234741211
1.937427639,1.232910156
1.940760973,1.231689453
1.944094306,1.230773926
1.947427639,1.229553223
1.950760973,1.229553223
1.954094306,1.228637695
1.957427639,1.228027344
1.960760973,1.228027344
1.964094306,1.227416992
1.967427639,1.227111816
1.970760973,1.226501465
1.974094306,1.225891113
1.977427639,1.225585938
1.980760972,1.225280762
1.984094306,1.224975586
1.987427639,1.224365234
1.990760972,1.224365234
1.994094306,1.224060059
1.997427639,1.224060059
2.000760972,1.223449707
2.004094306,1.223754883
2.007887507,1.567993164
2.01122084,1.747131348
2.014554173,1.831359863
2.017887507,1.875915527
2.02122084,1.904296875
2.024554173,1.923217773
2.027887507,1.936645508
2.03122084,1.94732666
2.034554173,1.956176758
2.037887507,1.963195801
2.04122084,1.969909668
2.044554173,1.975708008
2.047887506,1.980895996
2.05122084,1.986083984
2.054554173,1.990661621
2.057887506,1.995239258
2.06122084,2.00012207
2.064554173,2.004089355
2.067887506,2.008972168
2.07122084,2.01385498
2.074554173,2.018737793
2.077887506,2.023925781
2.08122084,2.028503418
2.084554173,2.03338623
2.087887506,2.038269043
2.091221332,1.405334473
2.094554666,1.229553223
2.097887999,1.218261719
2.101221332,1.213989258
2.104554666,1.211547852
2.107887999,1.210632324
2.111221332,1.209716797
2.114554666,1.209106445
2.117887999,1.208190918
2.121221332,1.208190918
2.124554666,1.207275391
2.127887999,1.206970215
2.131221332,1.206665039
2.134554666,1.206665039
2.137887999,1.205444336
2.141221332,1.205444336
2.144554666,1.205444336
2.147887999,1.205444336
2.151221332,1.204833984
2.154554666,1.204223633
2.157887999,1.204223633
2.161221332,1.203918457
2.164554666,1.203613281
2.167887999,1.203918457
2.171221332,1.203613281
2.175011149,1.610412598
2.178344483,1.798095703
2.181677816,1.877746582
2.185011149,1.922607422
2.188344483,1.950683594
2.191677816,1.971740723
2.195011149,1.988220215
2.198344483,2.001953125
2.201677816,2.013244629
2.205011149,2.025146484
2.208344482,2.035522461
2.211677816,2.04498291
2.215011149,2.054443359
2.218344482,2.063598633
2.221677816,2.07244873
2.225011149,2.080383301
2.228344482,2.088623047
2.231677816,2.097473145
2.235011149,2.104797363
2.238344482,2.112121582
2.241677816,2.118835449
2.245011149,2.124938965
2.248344482,2.130737305
2.251677816,2.135620117
2.255011149,2.140808105
2.258344999,1.311340332
2.261678333,1.178588867
2.265011666,1.168212891
2.268344999,1.164550781
2.271678333,1.161804199
2.275011666,1.161499023
2.278344999,1.160583496
2.281678333,1.16027832
2.285011666,1.159362793
2.288344999,1.159057617
2.291678333,1.159057617
2.295011666,1.158752441
2.298344999,1.158752441
2.301678333,1.159667969
2.305011666,1.159362793
2.308344999,1.158447266
2.311678332,1.159667969
2.315011666,1.159057617
2.318344999,1.159362793
2.321678332,1.159973145
2.325011666,1.159667969
2.328344999,1.159667969
2.331678332,1.159667969
2.335011666,1.159362793
2.338344999,1.159057617
2.342096629,1.681518555
2.345429962,1.878356934
2.348763295,1.949462891
2.352096629,1.990356445
2.355429962,2.020874023
2.358763295,2.045593262
2.362096628,2.067260742
2.365429962,2.084655762
2.368763295,2.099914551
2.372096628,2.112121582
2.375429962,2.12310791
2.378763295,2.131958008
2.382096628,2.139587402
2.385429962,2.145996094
2.388763295,2.151489258
2.392096628,2.156066895
2.395429962,2.160339355
2.398763295,2.162475586
2.402096628,2.165527344
2.405429962,2.167053223
2.408763295,2.168273926
2.412096628,2.169494629
2.415429962,2.170410156
2.418763295,2.171325684
2.422096628,2.171325684
2.425430456,1.242675781
2.42876379,1.148376465
2.432097123,1.138305664
2.435430456,1.134643555
2.43876379,1.132507324
2.442097123,1.131591797
2.445430456,1.130981445
2.44876379,1.131286621
2.452097123,1.130981445
2.455430456,1.131286621
2.45876379,1.130371094
2.462097123,1.132202148
2.465430456,1.132202148
2.46876379,1.131896973
2.472097123,1.132202148
2.475430456,1.1328125
2.47876379,1.133117676
2.482097123,1.133422852
2.485430456,1.134033203
2.48876379,1.13494873
2.492097123,1.13494873
2.495430456,1.135253906
2.49876379,1.135559082
2.502097123,1.136169434
2.505430456,1.136169434
2.509227617,1.696777344
2.512560951,1.923828125
2.515894284,1.989135742
2.519227617,2.033691406
2.522560951,2.069091797
2.525894284,2.094726563
2.529227617,2.114562988
2.532560951,2.13104248
2.535894284,2.14263916
2.539227617,2.152099609
2.542560951,2.158508301
2.545894284,2.164306641
2.549227617,2.168273926
2.55256095,2.172546387
2.555894284,2.174987793
2.559227617,2.17590332
2.56256095,2.177429199
2.565894284,2.178344727
2.569227617,2.178955078
2.57256095,2.178649902
2.575894284,2.178649902
2.579227617,2.178344727
2.58256095,2.178344727
2.585894284,2.177429199
2.589227617,2.177124023
2.592561448,1.195373535
2.595894782,1.131896973
2.599228115,1.124572754
2.602561448,1.120910645
2.605894782,1.118774414
2.609228115,1.118469238
2.612561448,1.117248535
2.615894782,1.117248535
2.619228115,1.117248535
2.622561448,1.117553711
2.625894782,1.117858887
2.629228115,1.117858887
2.632561448,1.118469238
2.635894782,1.118774414
2.639228115,1.119689941
2.642561448,1.120300293
2.645894782,1.120300293
2.649228115,1.12121582
2.652561448,1.121826172
2.655894782,1.121826172
2.659228115,1.122436523
2.662561448,1.123046875
2.665894782,1.124267578
2.669228115,1.124267578
2.672561448,1.12487793
2.676329214,1.671142578
2.679662547,1.94732666
2.682995881,2.015075684
2.686329214,2.064819336
2.689662547,2.098693848
2.692995881,2.12097168
2.696329214,2.139587402
2.699662547,2.152709961
2.702995881,2.162475586
2.706329214,2.169189453
2.709662547,2.174072266
2.712995881,2.177429199
2.716329214,2.180480957
2.719662547,2.182006836
2.722995881,2.184143066
2.726329214,2.184753418
2.729662547,2.185058594
2.732995881,2.184753418
2.736329214,2.184448242
2.739662547,2.184448242
2.742995881,2.183532715
2.746329214,2.182922363
2.749662547,2.182006836
2.752995881,2.18170166
2.756329214,2.180480957
2.759663051,1.170959473
2.762996384,1.123352051
2.766329717,1.117248535
2.769663051,1.113891602
2.772996384,1.112060547
2.776329717,1.111450195
2.779663051,1.11114502
2.782996384,1.110839844
2.786329717,1.110839844
2.789663051,1.11114502
2.792996384,1.110839844
2.796329717,1.110839844
2.799663051,1.111450195
2.802996384,1.112060547
2.806329717,1.112976074
2.809663051,1.11328125
2.812996384,1.11328125
2.816329717,1.114196777
2.819663051,1.115112305
2.822996384,1.11541748
2.826329717,1.115722656
2.829663051,1.116333008
2.832996384,1.116943359
2.836329717,1.117248535
2.839663051,1.118164063
2.843427653,1.660461426
2.846760987,1.963500977
2.85009432,2.036132813
2.853427653,2.088623047
2.856760987,2.118835449
2.86009432,2.139892578
2.863427653,2.156982422
2.866760987,2.168579102
2.87009432,2.17590332
2.873427653,2.181091309
2.876760987,2.184753418
2.88009432,2.187194824
2.883427653,2.188720703
2.886760987,2.18963623
2.89009432,2.190551758
2.893427653,2.190246582
2.896760987,2.190551758
2.90009432,2.190551758
2.903427653,2.18963623
2.906760987,2.189025879
2.91009432,2.188415527
2.913427653,2.1875
2.916760987,2.186584473
2.92009432,2.18536377
2.923427653,2.184448242
2.926761461,1.157836914
2.930094794,1.121520996
2.933428127,1.11541748
2.936761461,1.112365723
2.940094794,1.110229492
2.943428127,1.109008789
2.946761461,1.108398438
2.950094794,1.108093262
2.953428127,1.108093262
2.956761461,1.107788086
2.960094794,1.108398438
2.963428127,1.108398438
2.966761461,1.108398438
2.970094794,1.109313965
2.973428127,1.109619141
2.976761461,1.109924316
2.980094794,1.110229492
2.983428127,1.110839844
2.986761461,1.110839844
2.990094794,1.111450195
2.993428127,1.112365723
2.99676146,1.112365723
3.000094794,1.112976074
3.003428127,1.113586426
3.00676146,1.114196777
3.010577602,1.638183594
3.013910935,1.976928711
3.017244268,2.057495117
3.020577602,2.107849121
3.023910935,2.135314941
3.027244268,2.156066895
3.030577602,2.170410156
3.033910935,2.180786133
3.037244268,2.187194824
3.040577602,2.190856934
3.043910935,2.194213867
3.047244268,2.195739746
3.050577602,2.196960449
3.053910935,2.197875977
3.057244268,2.198181152
3.060577602,2.197875977
3.063910935,2.197570801
3.067244268,2.197265625
3.070577602,2.196655273
3.073910935,2.195739746
3.077244268,2.194824219
3.080577602,2.19329834
3.083910935,2.192687988
3.087244268,2.192077637
3.090577602,2.190856934
3.093911429,1.15020752
3.097244762,1.119995117
3.100578096,1.115112305
3.103911429,1.111755371
3.107244762,1.109924316
3.110578095,1.108703613
3.113911429,1.108703613
3.117244762,1.108093262
3.120578095,1.107788086
3.123911429,1.107177734
3.127244762,1.108093262
3.130578095,1.107788086
3.133911429,1.107788086
3.137244762,1.108398438
3.140578095,1.108398438
3.143911429,1.109008789
3.147244762,1.108703613
3.150578095,1.109313965
3.153911429,1.109924316
3.157244762,1.109924316
3.160578095,1.110229492
3.163911429,1.110839844
3.167244762,1.111755371
3.170578095,1.111450195
3.173911429,1.112060547
3.177681283,1.645812988
3.181014616,1.991271973
3.184347949,2.077026367
3.187681283,2.123718262
3.191014616,2.149047852
3.194347949,2.169189453
3.197681283,2.182922363
3.201014616,2.191467285
3.204347949,2.196655273
3.207681283,2.200012207
3.211014616,2.202758789
3.214347949,2.204284668
3.217681283,2.204589844
3.221014616,2.205200195
3.224347949,2.205200195
3.227681283,2.20489502
3.231014616,2.20489502
3.234347949,2.204284668
3.237681283,2.203063965
3.241014616,2.202758789
3.244347949,2.20123291
3.247681283,2.200317383
3.251014616,2.198791504
3.254347949,2.198486328
3.257681283,2.197265625
3.261015095,1.147155762
3.264348428,1.122131348
3.267681762,1.116943359
3.271015095,1.114807129
3.274348428,1.112365723
3.277681762,1.11114502
3.281015095,1.110534668
3.284348428,1.110229492
3.287681762,1.109619141
3.291015095,1.110229492
3.294348428,1.109008789
3.297681762,1.109619141
3.301015095,1.109619141
3.304348428,1.109313965
3.307681762,1.108703613
3.311015095,1.109008789
3.314348428,1.109924316
3.317681762,1.110534668
3.321015095,1.110229492
3.324348428,1.110534668
3.327681762,1.109924316
3.331015095,1.109924316
3.334348428,1.109924316
3.337681762,1.110534668
3.341015095,1.110534668
3.344826803,1.664123535
3.348160137,2.008972168
3.35149347,2.096557617
3.354826803,2.139587402
3.358160137,2.164001465
3.36149347,2.182922363
3.364826803,2.194824219
3.368160137,2.201843262
3.37149347,2.206420898
3.374826803,2.209777832
3.378160137,2.211608887
3.38149347,2.212524414
3.384826803,2.213439941
3.388160137,2.213439941
3.39149347,2.213745117
3.394826803,2.213134766
3.398160137,2.21282959
3.40149347,2.211608887
3.404826803,2.211608887
3.408160137,2.210998535
3.41149347,2.210083008
3.414826803,2.20916748
3.418160137,2.207946777
3.42149347,2.20703125
3.424826803,2.205810547
3.428160634,1.145935059
3.431493967,1.123352051
3.4348273,1.11907959
3.438160634,1.116333008
3.441493967,1.114501953
3.4448273,1.11328125
3.448160634,1.112365723
3.451493967,1.112060547
3.4548273,1.111450195
3.458160634,1.11114502
3.461493967,1.110534668
3.4648273,1.110229492
3.468160634,1.110534668
3.471493967,1.110534668
3.4748273,1.110839844
3.478160634,1.110534668
3.481493967,1.11114502
3.4848273,1.110534668
3.488160634,1.110534668
3.491493967,1.110839844
3.4948273,1.11114502
3.498160634,1.111450195
3.501493967,1.111450195
3.5048273,1.111450195
3.508160634,1.112060547
3.511937797,1.717529297
3.515271131,2.02331543
3.518604464,2.113037109
3.521937797,2.15423584
3.525271131,2.179870605
3.528604464,2.197265625
3.531937797,2.207641602
3.535271131,2.213439941
3.538604464,2.217102051
3.541937797,2.219543457
3.54527113,2.220458984
3.548604464,2.222290039
3.551937797,2.222290039
3.55527113,2.222595215
3.558604464,2.221984863
3.561937797,2.222290039
3.56527113,2.221679688
3.568604464,2.22076416
3.571937797,2.220153809
3.57527113,2.220153809
3.578604464,2.218933105
3.581937797,2.218017578
3.58527113,2.217102051
3.588604464,2.216186523
3.591937797,2.214660645
3.595271605,1.147155762
3.598604938,1.126708984
3.601938271,1.123046875
3.605271605,1.120300293
3.608604938,1.118469238
3.611938271,1.117858887
3.615271604,1.116027832
3.618604938,1.11541748
3.621938271,1.114807129
3.625271604,1.114196777
3.628604938,1.113891602
3.631938271,1.113586426
3.635271604,1.11328125
3.638604938,1.113586426
3.641938271,1.113586426
3.645271604,1.11328125
3.648604938,1.11328125
3.651938271,1.113586426
3.655271604,1.113586426
3.658604938,1.113586426
3.661938271,1.113891602
3.665271604,1.113891602
3.668604938,1.113891602
3.671938271,1.114501953
3.675271604,1.114196777
3.679050754,1.743774414
3.682384087,2.04284668
3.68571742,2.129211426
3.689050754,2.167663574
3.692384087,2.19329834
3.69571742,2.208557129
3.699050754,2.218322754
3.702384087,2.222900391
3.70571742,2.225646973
3.709050754,2.228393555
3.712384087,2.229919434
3.71571742,2.230834961
3.719050754,2.230834961
3.722384087,2.230834961
3.72571742,2.230529785
3.729050754,2.231140137
3.732384087,2.230529785
3.73571742,2.229919434
3.739050754,2.229003906
3.742384087,2.227783203
3.74571742,2.227172852
3.749050754,2.225952148
3.752384087,2.225646973
3.75571742,2.224731445
3.759050754,2.223510742
3.762384605,1.149291992
3.765717939,1.130371094
3.769051272,1.126098633
3.772384605,1.124267578
3.775717939,1.122741699
3.779051272,1.12121582
3.782384605,1.120910645
3.785717938,1.119995117
3.789051272,1.11907959
3.792384605,1.118164063
3.795717938,1.118469238
3.799051272,1.117858887
3.802384605,1.118164063
3.805717938,1.117553711
3.809051272,1.117248535
3.812384605,1.117553711
3.815717938,1.117248535
3.819051272,1.117248535
3.822384605,1.117248535
3.825717938,1.117248535
3.829051272,1.116943359
3.832384605,1.117248535
3.835717938,1.117248535
3.839051272,1.116943359
3.842384605,1.117553711
3.846204955,1.793518066
3.849538288,2.059020996
3.852871622,2.142028809
3.856204955,2.179260254
3.859538288,2.203674316
3.862871622,2.218322754
3.866204955,2.2265625
3.869538288,2.231445313
3.872871622,2.23449707
3.876204955,2.236328125
3.879538288,2.23815918
3.882871622,2.238464355
3.886204955,2.239379883
3.889538288,2.238769531
3.892871622,2.239990234
