time (h),U(V)
0.75155687,1.923522949
0.754890681,1.55670166
0.758224014,1.326599121
0.761557347,1.259765625
0.764890681,1.254272461
0.768224014,1.252746582
0.771557347,1.251831055
0.774890681,1.251525879
0.778224014,1.251220703
0.781557347,1.250610352
0.784890681,1.250915527
0.788224014,1.25
0.791557347,1.250305176
0.79489068,1.250305176
0.798224014,1.249694824
0.801557347,1.249389648
0.80489068,1.248779297
0.808224014,1.248779297
0.811557347,1.249084473
0.81489068,1.249084473
0.818224014,1.248779297
0.821557347,1.248779297
0.82489068,1.248779297
0.828224014,1.248474121
0.831557347,1.248474121
0.83489068,1.248474121
0.838664103,1.505432129
0.841997436,1.69128418
0.845330769,1.781921387
0.848664103,1.830444336
0.851997436,1.856994629
0.855330769,1.873779297
0.858664103,1.885070801
0.861997436,1.892700195
0.865330769,1.898803711
0.868664103,1.902770996
0.871997436,1.907043457
0.875330769,1.910400391
0.878664103,1.913757324
0.881997436,1.91619873
0.885330769,1.917419434
0.888664102,1.920166016
0.891997436,1.92199707
0.895330769,1.922912598
0.898664102,1.924438477
0.901997436,1.925964355
0.905330769,1.927185059
0.908664102,1.929016113
0.911997436,1.929931641
0.915330769,1.930847168
0.918664102,1.931762695
0.921997935,1.531677246
0.925331268,1.295776367
0.928664602,1.253356934
0.931997935,1.249694824
0.935331268,1.248474121
0.938664602,1.247558594
0.941997935,1.246948242
0.945331268,1.246643066
0.948664601,1.246643066
0.951997935,1.246032715
0.955331268,1.246032715
0.958664601,1.244812012
0.961997935,1.245422363
0.965331268,1.244506836
0.968664601,1.245117188
0.971997935,1.245422363
0.975331268,1.243896484
0.978664601,1.244506836
0.981997935,1.243896484
0.985331268,1.24420166
0.988664601,1.243896484
0.991997935,1.243896484
0.995331268,1.243591309
0.998664601,1.243286133
1.001997935,1.243286133
1.005754272,1.517028809
1.009087605,1.705627441
1.012420939,1.793823242
1.015754272,1.838989258
1.019087605,1.865234375
1.022420939,1.881408691
1.025754272,1.891784668
1.029087605,1.90032959
1.032420939,1.90612793
1.035754272,1.911010742
1.039087605,1.914978027
1.042420938,1.919250488
1.045754272,1.921081543
1.049087605,1.924133301
1.052420938,1.925354004
1.055754272,1.92779541
1.059087605,1.929321289
1.062420938,1.93145752
1.065754272,1.932678223
1.069087605,1.934204102
1.072420938,1.935424805
1.075754272,1.937255859
1.079087605,1.939086914
1.082420938,1.939086914
1.085754272,1.940002441
1.089088097,1.497192383
1.09242143,1.266784668
1.095754764,1.24786377
1.099088097,1.244812012
1.10242143,1.24420166
1.105754764,1.242980957
1.109088097,1.242980957
1.11242143,1.242675781
1.115754764,1.241760254
1.119088097,1.241455078
1.12242143,1.241149902
1.125754764,1.241149902
1.129088097,1.240844727
1.13242143,1.240844727
1.135754764,1.239929199
1.139088097,1.240234375
1.14242143,1.239624023
1.145754763,1.239318848
1.149088097,1.239624023
1.15242143,1.239318848
1.155754763,1.239013672
1.159088097,1.239318848
1.16242143,1.238708496
1.165754763,1.238708496
1.169088097,1.238708496
1.172877646,1.532592773
1.17621098,1.72454834
1.179544313,1.807250977
1.182877646,1.84967041
1.18621098,1.874694824
1.189544313,1.889953613
1.192877646,1.900634766
1.196210979,1.908874512
1.199544313,1.914978027
1.202877646,1.920166016
1.206210979,1.923522949
1.209544313,1.927185059
1.212877646,1.930236816
1.216210979,1.932678223
1.219544313,1.935119629
1.222877646,1.937561035
1.226210979,1.940307617
1.229544313,1.94152832
1.232877646,1.943359375
1.236210979,1.945800781
1.239544313,1.94732666
1.242877646,1.948852539
1.246210979,1.950683594
1.249544313,1.952514648
1.252877646,1.953430176
1.256211497,1.450195313
1.25954483,1.249084473
1.262878163,1.242370605
1.266211497,1.239624023
1.26954483,1.238708496
1.272878163,1.237487793
1.276211497,1.236877441
1.27954483,1.236877441
1.282878163,1.236877441
1.286211497,1.235656738
1.28954483,1.235961914
1.292878163,1.235351563
1.296211497,1.235351563
1.29954483,1.235046387
1.302878163,1.234741211
1.306211497,1.234436035
1.30954483,1.234130859
1.312878163,1.234130859
1.316211497,1.233520508
1.31954483,1.233825684
1.322878163,1.233825684
1.326211497,1.233215332
1.32954483,1.232910156
1.332878163,1.232910156
1.336211497,1.233520508
1.339960642,1.556396484
1.343293976,1.751403809
1.346627309,1.827697754
1.349960642,1.866455078
1.353293976,1.889343262
1.356627309,1.903686523
1.359960642,1.915588379
1.363293976,1.923828125
1.366627309,1.929626465
1.369960642,1.935424805
1.373293976,1.941223145
1.376627309,1.944885254
1.379960642,1.949462891
1.383293976,1.953125
1.386627309,1.957092285
1.389960642,1.960449219
1.393293976,1.963806152
1.396627309,1.967468262
1.399960642,1.971130371
1.403293976,1.974487305
1.406627309,1.978759766
1.409960642,1.982421875
1.413293976,1.987304688
1.416627309,1.990966797
1.419960642,1.994934082
1.423294466,1.36932373
1.426627799,1.23260498
1.429961133,1.228637695
1.433294466,1.227722168
1.436627799,1.225585938
1.439961132,1.225280762
1.443294466,1.225280762
1.446627799,1.224060059
1.449961132,1.224060059
1.453294466,1.223449707
1.456627799,1.223449707
1.459961132,1.222839355
1.463294466,1.222839355
1.466627799,1.22253418
1.469961132,1.221923828
1.473294466,1.221923828
1.476627799,1.221923828
1.479961132,1.221618652
1.483294466,1.221008301
1.486627799,1.220397949
1.489961132,1.221008301
1.493294466,1.220703125
1.496627799,1.220703125
1.499961132,1.220397949
1.503294466,1.220397949
1.507038932,1.600341797
1.510372265,1.798095703
1.513705598,1.868591309
1.517038932,1.904907227
1.520372265,1.929016113
1.523705598,1.946411133
1.527038932,1.960754395
1.530372265,1.972351074
1.533705598,1.983642578
1.537038932,1.993408203
1.540372265,2.004089355
1.543705598,2.014770508
1.547038932,2.024841309
1.550372265,2.035522461
1.553705598,2.047729492
1.557038932,2.059631348
1.560372265,2.073059082
1.563705598,2.086486816
1.567038932,2.100830078
1.570372265,2.113342285
1.573705598,2.124633789
1.577038932,2.132873535
1.580372265,2.139892578
1.583705598,2.144470215
1.587038932,2.148132324
1.590372777,1.183776855
1.59370611,1.159362793
1.597039443,1.155700684
1.600372777,1.155395508
1.60370611,1.156005859
1.607039443,1.156005859
1.610372777,1.156311035
1.61370611,1.156921387
1.617039443,1.157531738
1.620372777,1.157836914
1.62370611,1.158752441
1.627039443,1.159973145
1.630372777,1.160583496
1.63370611,1.160888672
1.637039443,1.161193848
1.640372777,1.162109375
1.64370611,1.162109375
1.647039443,1.163024902
1.650372777,1.163024902
1.65370611,1.16394043
1.657039443,1.16394043
1.660372777,1.164550781
1.66370611,1.164855957
1.667039443,1.165466309
1.670372777,1.165771484
1.674125765,1.729736328
1.677459099,1.921081543
1.680792432,1.978759766
1.684125765,2.018127441
1.687459099,2.051391602
1.690792432,2.080078125
1.694125765,2.102661133
1.697459098,2.119140625
1.700792432,2.131347656
1.704125765,2.139282227
1.707459098,2.145080566
1.710792432,2.1484375
1.714125765,2.151489258
1.717459098,2.153015137
1.720792432,2.153015137
1.724125765,2.153320313
1.727459098,2.153320313
1.730792432,2.152709961
1.734125765,2.151794434
1.737459098,2.15057373
1.740792432,2.149047852
1.744125765,2.147827148
1.747459098,2.145996094
1.750792432,2.144470215
1.754125765,2.14263916
1.757459588,1.144104004
1.760792921,1.128234863
1.764126255,1.125488281
1.767459588,1.125183105
1.770792921,1.125488281
1.774126255,1.12701416
1.777459588,1.127624512
1.780792921,1.129455566
1.784126255,1.13067627
1.787459588,1.131896973
1.790792921,1.1328125
1.794126255,1.134338379
1.797459588,1.13494873
1.800792921,1.136779785
1.804126255,1.137390137
1.807459588,1.138000488
1.810792921,1.139221191
1.814126255,1.140136719
1.817459588,1.14074707
1.820792921,1.141052246
1.824126255,1.142272949
1.827459588,1.142883301
1.830792921,1.143188477
1.834126255,1.14440918
1.837459588,1.145019531
1.84123315,1.734313965
1.844566484,1.956176758
1.847899817,2.011108398
1.85123315,2.058105469
1.854566484,2.093200684
1.857899817,2.114257813
1.86123315,2.129516602
1.864566484,2.138366699
1.867899817,2.144165039
1.87123315,2.147521973
1.874566484,2.149353027
1.877899817,2.149963379
1.88123315,2.149963379
1.884566484,2.149963379
1.887899817,2.149047852
1.89123315,2.147521973
1.894566484,2.146606445
1.897899817,2.144775391
1.90123315,2.143859863
1.904566484,2.14263916
1.907899817,2.140808105
1.91123315,2.139282227
1.914566483,2.137451172
1.917899817,2.136535645
1.92123315,2.134094238
1.924566961,1.133117676
1.927900294,1.12121582
1.931233628,1.11907959
1.934566961,1.118164063
1.937900294,1.119384766
1.941233628,1.119995117
1.944566961,1.120605469
1.947900294,1.122131348
1.951233628,1.123046875
1.954566961,1.123962402
1.957900294,1.12487793
1.961233628,1.126403809
1.964566961,1.127319336
1.967900294,1.128234863
1.971233628,1.129150391
1.974566961,1.130065918
1.977900294,1.131591797
1.981233627,1.131896973
1.984566961,1.132507324
1.987900294,1.133422852
1.991233627,1.134033203
1.994566961,1.13494873
1.997900294,1.135253906
2.001233627,1.136169434
2.004566961,1.136779785
2.008365157,1.618041992
2.01169849,1.966552734
2.015031824,2.027893066
2.018365157,2.076721191
2.02169849,2.102355957
2.025031824,2.119445801
2.028365157,2.132873535
2.03169849,2.14050293
2.035031824,2.145080566
2.038365157,2.147216797
2.04169849,2.1484375
2.045031824,2.149047852
2.048365157,2.148742676
2.05169849,2.147827148
2.055031824,2.146911621
2.058365157,2.145385742
2.06169849,2.144470215
2.065031824,2.142944336
2.068365157,2.142028809
2.07169849,2.14050293
2.075031824,2.139282227
2.078365157,2.137451172
2.08169849,2.135925293
2.085031824,2.13470459
2.088365157,2.133178711
2.091699006,1.129150391
2.095032339,1.11907959
2.098365672,1.116333008
2.101699006,1.116333008
2.105032339,1.116333008
2.108365672,1.117248535
2.111699006,1.117858887
2.115032339,1.118469238
2.118365672,1.119384766
2.121699005,1.120300293
2.125032339,1.120910645
2.128365672,1.121826172
2.131699005,1.122741699
2.135032339,1.123352051
2.138365672,1.123962402
2.141699005,1.125183105
2.145032339,1.126403809
2.148365672,1.126708984
2.151699005,1.127624512
2.155032339,1.128540039
2.158365672,1.129455566
2.161699005,1.129455566
2.165032339,1.13067627
2.168365672,1.131286621
2.171699005,1.131896973
2.175441245,1.537475586
2.178774579,1.968994141
2.182107912,2.036743164
2.185441245,2.085876465
2.188774579,2.109985352
2.192107912,2.12677002
2.195441245,2.138061523
2.198774579,2.144165039
2.202107912,2.147521973
2.205441245,2.149353027
2.208774579,2.149963379
2.212107912,2.149353027
2.215441245,2.149963379
2.218774579,2.148742676
2.222107912,2.147827148
2.225441245,2.146606445
2.228774579,2.145385742
2.232107912,2.144165039
2.235441245,2.143249512
2.238774579,2.141418457
2.242107912,2.139892578
2.245441245,2.138977051
2.248774578,2.13684082
2.252107912,2.136535645
2.255441245,2.134399414
2.25877509,1.129150391
2.262108423,1.120300293
2.265441757,1.117858887
2.26877509,1.116943359
2.272108423,1.116943359
2.275441757,1.117248535
2.27877509,1.117858887
2.282108423,1.118774414
2.285441757,1.118774414
2.28877509,1.119384766
2.292108423,1.120910645
2.295441757,1.120605469
2.29877509,1.121520996
2.302108423,1.122741699
2.305441757,1.123352051
2.30877509,1.123657227
2.312108423,1.12487793
2.315441757,1.125183105
2.31877509,1.125793457
2.322108423,1.12701416
2.325441757,1.127319336
2.32877509,1.128234863
2.332108423,1.127929688
2.335441757,1.129455566
2.33877509,1.130371094
2.342501819,1.47644043
2.345835153,1.974182129
2.349168486,2.04864502
2.352501819,2.093811035
2.355835153,2.114562988
2.359168486,2.130432129
2.362501819,2.14050293
2.365835153,2.146606445
2.369168486,2.149658203
2.372501819,2.151184082
2.375835153,2.152099609
2.379168486,2.151794434
2.382501819,2.151184082
2.385835153,2.150878906
2.389168486,2.149658203
2.392501819,2.149047852
2.395835153,2.147521973
2.399168486,2.146606445
2.402501819,2.145080566
2.405835153,2.144165039
2.409168486,2.142944336
2.412501819,2.141418457
2.415835153,2.140197754
2.419168486,2.138977051
2.422501819,2.137756348
2.425835669,1.131286621
2.429169002,1.123046875
2.432502336,1.120300293
2.435835669,1.119384766
2.439169002,1.118774414
2.442502335,1.119384766
2.445835669,1.120300293
2.449169002,1.119689941
2.452502335,1.120300293
2.455835669,1.120605469
2.459169002,1.121520996
2.462502335,1.121826172
2.465835669,1.123046875
2.469169002,1.123046875
2.472502335,1.123657227
2.475835669,1.124267578
2.479169002,1.124572754
2.482502335,1.125488281
2.485835669,1.125793457
2.489169002,1.126403809
2.492502335,1.127319336
2.495835669,1.127929688
2.499169002,1.127929688
2.502502335,1.128845215
2.505835669,1.129150391
2.509597653,1.421813965
2.512930986,1.981811523
2.51626432,2.06237793
2.519597653,2.100219727
2.522930986,2.119140625
2.52626432,2.133178711
2.529597653,2.143554688
2.532930986,2.1484375
2.53626432,2.150878906
2.539597653,2.153015137
2.542930986,2.153625488
2.54626432,2.153930664
2.549597653,2.153930664
2.552930986,2.152404785
2.55626432,2.151794434
2.559597653,2.151184082
2.562930986,2.149963379
2.56626432,2.149658203
2.569597653,2.148742676
2.572930986,2.146911621
2.57626432,2.146606445
2.579597653,2.144775391
2.582930986,2.143859863
2.58626432,2.142333984
2.589597653,2.141418457
2.592931517,1.13494873
2.59626485,1.12701416
2.599598183,1.123657227
2.602931516,1.123046875
2.60626485,1.121826172
2.609598183,1.122131348
2.612931516,1.122131348
2.61626485,1.122436523
2.619598183,1.122436523
2.622931516,1.122741699
2.62626485,1.122131348
2.629598183,1.122741699
2.632931516,1.123046875
2.63626485,1.123657227
2.639598183,1.123657227
2.642931516,1.124572754
2.64626485,1.125183105
2.649598183,1.125488281
2.652931516,1.126098633
2.65626485,1.126403809
2.659598183,1.126708984
2.662931516,1.127624512
2.66626485,1.127929688
2.669598183,1.128234863
2.672931516,1.128540039
2.676705032,1.422729492
2.680038365,1.987609863
2.683371698,2.071533203
2.686705032,2.108154297
2.690038365,2.125854492
2.693371698,2.139892578
2.696705032,2.148742676
2.700038365,2.153320313
2.703371698,2.155456543
2.706705031,2.156677246
2.710038365,2.156677246
2.713371698,2.156982422
2.716705031,2.156982422
2.720038365,2.155761719
2.723371698,2.155761719
2.726705031,2.154846191
2.730038365,2.153930664
2.733371698,2.153015137
2.736705031,2.152404785
2.740038365,2.15057373
2.743371698,2.149963379
2.746705031,2.149353027
2.750038365,2.147827148
2.753371698,2.146911621
2.756705031,2.145690918
2.760038857,1.138916016
2.76337219,1.129760742
2.766705523,1.127319336
2.770038857,1.126403809
2.77337219,1.125793457
2.776705523,1.125793457
2.780038857,1.125488281
2.78337219,1.125793457
2.786705523,1.126098633
2.790038857,1.125793457
2.79337219,1.125488281
2.796705523,1.125793457
2.800038857,1.125793457
2.80337219,1.126403809
2.806705523,1.126403809
2.810038857,1.126708984
2.81337219,1.127319336
2.816705523,1.127624512
2.820038856,1.127624512
2.82337219,1.127319336
2.826705523,1.128234863
2.830038856,1.128845215
2.83337219,1.128234863
2.836705523,1.128845215
2.840038856,1.129760742
2.843816975,1.443786621
2.847150308,1.997680664
2.850483642,2.082519531
2.853816975,2.114257813
2.857150308,2.130737305
2.860483642,2.144470215
2.863816975,2.152404785
2.867150308,2.156066895
2.870483642,2.158203125
2.873816975,2.158508301
2.877150308,2.16003418
2.880483642,2.159729004
2.883816975,2.159729004
2.887150308,2.158813477
2.890483642,2.158508301
2.893816975,2.157592773
2.897150308,2.156982422
2.900483642,2.156677246
2.903816975,2.155761719
2.907150308,2.154846191
2.910483642,2.153320313
2.913816975,2.153015137
2.917150308,2.152099609
2.920483642,2.150878906
2.923816975,2.150268555
2.927150801,1.142272949
2.930484134,1.134338379
2.933817467,1.131286621
2.937150801,1.130371094
2.940484134,1.129455566
2.943817467,1.129150391
2.947150801,1.128540039
2.950484134,1.127929688
2.953817467,1.128540039
2.957150801,1.128234863
2.960484134,1.128234863
2.963817467,1.128845215
2.967150801,1.128845215
2.970484134,1.128540039
2.973817467,1.128540039
2.977150801,1.128845215
2.980484134,1.129455566
2.983817467,1.129455566
2.987150801,1.129150391
2.990484134,1.129455566
2.993817467,1.130371094
2.9971508,1.129760742
3.000484134,1.130065918
3.003817467,1.13067627
3.0071508,1.131591797
3.010928245,1.465148926
3.014261578,2.008056641
3.017594912,2.091674805
3.020928245,2.12097168
3.024261578,2.137451172
3.027594912,2.149963379
3.030928245,2.155761719
3.034261578,2.159423828
3.037594911,2.160949707
3.040928245,2.16217041
3.044261578,2.162475586
3.047594911,2.162475586
3.050928245,2.16217041
3.054261578,2.162475586
3.057594911,2.161865234
3.060928245,2.161865234
3.064261578,2.160644531
3.067594911,2.160644531
3.070928245,2.16003418
3.074261578,2.158508301
3.077594911,2.157897949
3.080928245,2.156677246
3.084261578,2.15637207
3.087594911,2.155456543
3.090928245,2.154541016
3.094262055,1.145935059
3.097595388,1.137390137
3.100928721,1.13494873
3.104262055,1.134033203
3.107595388,1.133117676
3.110928721,1.132202148
3.114262055,1.132202148
3.117595388,1.131286621
3.120928721,1.131896973
3.124262055,1.131591797
3.127595388,1.131286621
3.130928721,1.131286621
3.134262055,1.131286621
3.137595388,1.131286621
3.140928721,1.130981445
3.144262055,1.131591797
3.147595388,1.130981445
3.150928721,1.131286621
3.154262055,1.131896973
3.157595388,1.131591797
3.160928721,1.132202148
3.164262055,1.131896973
3.167595388,1.1328125
3.170928721,1.132507324
3.174262054,1.1328125
3.178060898,1.500549316
3.181394231,2.01965332
3.184727564,2.100830078
3.188060898,2.127685547
3.191394231,2.144165039
3.194727564,2.154846191
3.198060898,2.159118652
3.201394231,2.162780762
3.204727564,2.164306641
3.208060898,2.164916992
3.211394231,2.165222168
3.214727564,2.165527344
3.218060898,2.166137695
3.221394231,2.166442871
3.224727564,2.165222168
3.228060898,2.165222168
3.231394231,2.164306641
3.234727564,2.164306641
3.238060898,2.163391113
3.241394231,2.162780762
3.244727564,2.16217041
3.248060898,2.160949707
3.251394231,2.160949707
3.254727564,2.159729004
3.258060898,2.159423828
3.26139473,1.148986816
3.264728064,1.141967773
3.268061397,1.138305664
3.27139473,1.137084961
3.274728064,1.136779785
3.278061397,1.135864258
3.28139473,1.135559082
3.284728064,1.134643555
3.288061397,1.134643555
3.29139473,1.13494873
3.294728064,1.134338379
3.298061397,1.134033203
3.30139473,1.134033203
3.304728064,1.134338379
3.308061397,1.134338379
3.31139473,1.134033203
3.314728064,1.134033203
3.318061397,1.133728027
3.32139473,1.133728027
3.324728064,1.134033203
3.328061397,1.134033203
3.33139473,1.134338379
3.334728064,1.134338379
3.338061397,1.134338379
3.34139473,1.134033203
3.345154041,1.559143066
3.348487374,2.030944824
3.351820707,2.109375
3.355154041,2.13470459
3.358487374,2.15057373
3.361820707,2.159423828
3.365154041,2.163696289
3.368487374,2.166137695
3.371820707,2.16796875
3.375154041,2.169189453
3.378487374,2.169494629
3.381820707,2.169494629
3.385154041,2.169799805
3.388487374,2.169494629
3.391820707,2.168884277
3.395154041,2.168579102
3.398487374,2.168579102
3.401820707,2.168579102
3.405154041,2.167663574
3.408487374,2.167053223
3.411820707,2.166748047
3.415154041,2.166137695
3.418487374,2.165527344
3.421820707,2.164611816
3.425154041,2.164001465
3.428487863,1.15234375
3.431821196,1.14440918
3.43515453,1.141357422
3.438487863,1.140136719
3.441821196,1.139526367
3.44515453,1.13861084
3.448487863,1.138000488
3.451821196,1.138000488
3.45515453,1.137390137
3.458487863,1.136779785
3.461821196,1.136779785
3.46515453,1.136474609
3.468487863,1.136169434
3.471821196,1.136474609
3.47515453,1.136169434
3.478487863,1.136169434
3.481821196,1.136474609
3.48515453,1.136169434
3.488487863,1.136474609
3.491821196,1.136169434
3.49515453,1.136169434
3.498487863,1.136474609
3.501821196,1.136169434
3.505154529,1.136779785
3.508487863,1.136779785
3.512267299,1.625976563
3.515600633,2.041625977
3.518933966,2.116394043
3.522267299,2.141113281
3.525600633,2.15637207
3.528933966,2.163696289
3.532267299,2.167663574
3.535600633,2.169799805
3.538933966,2.171630859
3.542267299,2.172546387
3.545600633,2.172546387
3.548933966,2.172546387
3.552267299,2.174072266
3.555600633,2.173156738
3.558933966,2.172851563
3.562267299,2.173156738
3.565600633,2.172241211
3.568933966,2.171936035
3.572267299,2.171936035
3.575600633,2.171325684
3.578933966,2.171020508
3.582267299,2.170410156
3.585600633,2.170715332
3.588933966,2.169799805
3.592267299,2.168884277
3.595601112,1.154785156
3.598934445,1.147460938
3.602267778,1.145019531
3.605601112,1.143798828
3.608934445,1.142578125
3.612267778,1.141662598
3.615601112,1.141357422
3.618934445,1.14074707
3.622267778,1.140441895
3.625601112,1.139526367
3.628934445,1.140136719
3.632267778,1.139526367
3.635601112,1.139831543
3.638934445,1.139221191
3.642267778,1.139221191
3.645601112,1.138916016
3.648934445,1.138916016
3.652267778,1.13861084
3.655601112,1.138916016
3.658934445,1.138916016
3.662267778,1.138305664
3.665601112,1.13861084
3.668934445,1.138916016
3.672267778,1.138000488
3.675601112,1.13861084
3.679387685,1.691589355
3.682721018,2.052001953
3.686054352,2.123718262
3.689387685,2.147521973
3.692721018,2.160644531
3.696054352,2.167358398
3.699387685,2.170715332
3.702721018,2.172851563
3.706054352,2.174072266
3.709387685,2.175598145
3.712721018,2.17590332
3.716054352,2.176513672
3.719387685,2.176513672
3.722721018,2.176513672
3.726054352,2.176818848
3.729387685,2.176513672
3.732721018,2.176208496
3.736054352,2.176513672
3.739387685,2.176208496
3.742721018,2.175292969
3.746054352,2.174987793
3.749387685,2.174987793
3.752721018,2.174377441
3.756054352,2.17376709
3.759387685,2.174072266
3.762721514,1.15814209
3.766054847,1.150512695
3.769388181,1.148071289
3.772721514,1.14654541
3.776054847,1.145629883
3.779388181,1.14440918
3.782721514,1.143798828
3.786054847,1.143493652
3.789388181,1.143188477
3.792721514,1.143188477
3.796054847,1.142272949
3.799388181,1.142578125
3.802721514,1.142272949
3.806054847,1.141967773
3.809388181,1.141052246
3.812721514,1.141052246
3.816054847,1.141357422
3.819388181,1.141357422
3.822721514,1.141357422
3.826054847,1.14074707
3.829388181,1.141357422
3.832721514,1.14074707
3.836054847,1.141052246
3.839388181,1.14074707
3.842721514,1.141052246
3.846495382,1.734619141
3.849828715,2.061462402
3.853162049,2.130432129
3.856495382,2.153625488
3.859828715,2.165222168
3.863162049,2.171020508
3.866495382,2.174377441
3.869828715,2.176513672
3.873162049,2.178344727
3.876495382,2.178955078
3.879828715,2.179260254
3.883162049,2.180175781
3.886495382,2.180786133
3.889828715,2.180480957
3.893162049,2.180786133
