0.855840881,-3.070628886,-3.064400809,-3.023918308,-3.06284379,-2.932054169,-2.658018774
0.854166992,-3.11533091,-3.112216872,-3.07173437,-3.102874756,-2.973642155,-2.702720798
0.852493103,-3.159752671,-3.155081613,-3.114599111,-3.141068439,-3.014949876,-2.74402852
0.850788696,-3.204252282,-3.196467186,-3.155984684,-3.179339973,-3.057892469,-2.785414092
0.849104126,-3.247319436,-3.239534339,-3.195937799,-3.219293088,-3.096288564,-2.828481246
0.847387512,-3.285357417,-3.280686359,-3.2355328,-3.258888089,-3.132769526,-2.869633266
0.845649536,-3.320795176,-3.319238157,-3.274084597,-3.294325848,-3.169764305,-2.909742083
0.843902405,-3.359518246,-3.351733149,-3.311250648,-3.326820841,-3.206930355,-2.948465153
0.842185791,-3.397727499,-3.382157306,-3.346345863,-3.355687978,-3.245139609,-2.985117387
0.840437134,-3.431545958,-3.417532785,-3.380164322,-3.387949418,-3.278958068,-3.022049884
0.838657959,-3.465130864,-3.45267471,-3.415306247,-3.419977305,-3.309428935,-3.058748829
0.836887939,-3.495664013,-3.486321897,-3.450510453,-3.450510453,-3.338405064,-3.092396016
0.83511792,-3.525776766,-3.51643465,-3.479066187,-3.475952148,-3.370074837,-3.124065788
0.833326538,-3.553351577,-3.544009462,-3.505083979,-3.500412922,-3.400763687,-3.157868677
0.831440552,-3.571475282,-3.574589321,-3.534106819,-3.526321723,-3.429786526,-3.193119594
0.829617126,-3.59394307,-3.598614128,-3.558131627,-3.55190355,-3.455368353,-3.224929498
0.827836426,-3.623043761,-3.619929722,-3.58100424,-3.576333182,-3.479797986,-3.249359131
0.826025208,-3.652222302,-3.642880187,-3.608625762,-3.599283647,-3.505862489,-3.276980653
0.824233826,-3.679392289,-3.668493154,-3.631124691,-3.621782575,-3.531475456,-3.305707659
0.822399719,-3.700536611,-3.691194495,-3.652269013,-3.644483917,-3.552619778,-3.336194097
0.82054425,-3.718348912,-3.715234873,-3.676309391,-3.662296217,-3.573546118,-3.363348513
0.818688782,-3.736457046,-3.736457046,-3.702202622,-3.678847332,-3.594768291,-3.387684725
0.816802795,-3.754736453,-3.754736453,-3.722039048,-3.697126739,-3.616161736,-3.410635189
0.814968689,-3.776379021,-3.774822002,-3.737453539,-3.710984211,-3.630019207,-3.432277757
0.81311322,-3.794331453,-3.795888473,-3.753848952,-3.730493662,-3.651085678,-3.456458267
0.811205872,-3.809356689,-3.815584767,-3.775102265,-3.753303995,-3.667667934,-3.47771158
0.809329041,-3.824304075,-3.828975133,-3.794720708,-3.766694361,-3.6810583,-3.495773004
0.807452209,-3.839126898,-3.842240937,-3.806429493,-3.779960165,-3.700552181,-3.512152847
0.80558606,-3.85542889,-3.858542929,-3.819617447,-3.79003408,-3.72308225,-3.534682916
0.803678711,-3.870345135,-3.875016193,-3.834533691,-3.803393306,-3.742669553,-3.5527132
0.801780518,-3.881804797,-3.886475855,-3.850664411,-3.819524025,-3.751015177,-3.573514977
0.799893005,-3.895241874,-3.904583989,-3.867215526,-3.831404083,-3.761338214,-3.588509073
0.798005493,-3.908305265,-3.912976323,-3.878721899,-3.841353436,-3.777515645,-3.601572465
0.796087463,-3.922131597,-3.920574577,-3.889434192,-3.855179767,-3.791341976,-3.618512835
0.794178589,-3.932127661,-3.93368468,-3.902544294,-3.86828987,-3.799781021,-3.637851014
0.792269714,-3.942201575,-3.943758595,-3.914175228,-3.878363784,-3.809854936,-3.654153006
0.790339478,-3.949410575,-3.954081633,-3.924498266,-3.885572784,-3.821734993,-3.662919025
0.788378723,-3.956728565,-3.962956643,-3.931816257,-3.896004813,-3.83683808,-3.674908074
0.786511047,-3.968063666,-3.974291743,-3.941594338,-3.907339914,-3.846616161,-3.687800193
0.784582336,-3.979943723,-3.9861718,-3.948803337,-3.916105932,-3.85538218,-3.702794289
0.782641418,-3.985284299,-3.997740454,-3.952586894,-3.926117566,-3.866950833,-3.715919962
0.780721863,-3.993956897,-3.990842858,-3.965930549,-3.933233144,-3.874066411,-3.726149578
0.778750427,-3.999250762,-4.002364801,-3.969667396,-3.944755087,-3.885588354,-3.733000463
0.776841553,-4.009433668,-4.010990688,-3.976736263,-3.947152897,-3.891100202,-3.747854427
0.774921997,-4.01841767,-4.021531708,-3.988834303,-3.935895647,-3.895413146,-3.758395448
0.772938354,-4.017748152,-4.025533248,-3.99906392,-3.949239303,-3.900971705,-3.768625065
0.770945557,-4.019818987,-4.032275142,-4.002691775,-3.955981196,-3.910827637,-3.775366958
0.769026001,-4.028693997,-4.038036113,-4.013123804,-3.961742168,-3.927487743,-3.77957091
0.767106445,-4.037195322,-4.048094458,-4.015397052,-3.974914551,-3.931318011,-3.795857332
0.765218933,-4.050554548,-4.056782625,-4.020971181,-3.985159738,-3.933778101,-3.806102519
0.763183411,-4.046272745,-4.064956976,-4.027588513,-3.988663031,-3.935724375,-3.812719851
0.761157043,-4.039312869,-4.0579971,-4.03619883,-3.99260229,-3.942777673,-3.819773149
0.759109314,-4.029036541,-4.058619908,-4.041492696,-3.999453175,-3.949628557,-3.826624033
0.757264526,-4.048763976,-4.065891188,-4.048763976,-4.002053397,-3.961570895,-3.840123391
0.755346497,-4.061967499,-4.074423654,-4.052625384,-4.009028843,-3.960761245,-3.848655856
0.753373535,-4.062574737,-4.085930026,-4.059460698,-4.018978197,-3.96759656,-3.850820113
0.751486023,-4.075840541,-4.088296696,-4.064941406,-4.022901885,-3.976191307,-3.853186783
0.749514587,-4.081227828,-4.090569944,-4.067214654,-4.028289172,-3.984692632,-3.858574069
0.747584351,-4.087596037,-4.095381133,-4.064240748,-4.033100362,-3.984832764,-3.86182824
0.745611389,-4.088530249,-4.102543422,-4.066731978,-4.035591593,-3.991995052,-3.868990528
0.743681152,-4.095645827,-4.106544962,-4.072290537,-4.04426419,-3.992882553,-3.876106107
0.74169751,-4.095007449,-4.109020622,-4.071652159,-4.043625812,-3.996915233,-3.884809844
0.739726074,-4.100145612,-4.10481667,-4.078347342,-4.042535899,-4.002053397,-3.886833969
0.737785156,-4.105346057,-4.103789038,-4.085104806,-4.046179324,-4.002582784,-3.890477395
0.735812195,-4.106233558,-4.114018654,-4.090663365,-4.050180863,-4.003470285,-3.897592973
0.733765991,-4.10072171,-4.124076999,-4.097607671,-4.046226034,-4.008857571,-3.902980259
0.731814392,-4.104458556,-4.121585768,-4.101344517,-4.054633939,-4.017265476,-3.905160086
0.729873474,-4.110063825,-4.119405941,-4.105392767,-4.058682189,-4.022870745,-3.910765356
0.7279646,-4.119997608,-4.126225686,-4.102870396,-4.062387895,-4.021905393,-3.91914212
0.725982483,-4.123952437,-4.131737534,-4.109939264,-4.064785704,-4.022746183,-3.921539929
0.724030884,-4.127720424,-4.135505521,-4.112150231,-4.065439652,-4.023400132,-3.925307916
0.722047241,-4.127222178,-4.149020448,-4.114766024,-4.068055445,-4.029129963,-3.921695631
0.72007428,-4.127938407,-4.1435086,-4.117039272,-4.068771674,-4.031403211,-3.927082918
0.718070801,-4.12899718,-4.146124392,-4.114984006,-4.074501505,-4.037133042,-3.929698711
0.716161926,-4.139102235,-4.151558389,-4.117303965,-4.078378483,-4.036338962,-3.93046165
0.714167603,-4.136937978,-4.154065191,-4.13226692,-4.080885284,-4.040402782,-3.932968451
0.712205322,-4.138541708,-4.15566892,-4.13542767,-4.080931994,-4.04667757,-3.929901123
0.710180481,-4.136159469,-4.156400719,-4.129931392,-4.081663793,-4.047409369,-3.939975038
0.708239563,-4.14193601,-4.159063222,-4.132593894,-4.084326296,-4.050071872,-3.94419456
0.706309326,-4.148849176,-4.16130533,-4.134836002,-4.091239462,-4.049199941,-3.947993687
0.704336365,-4.149549835,-4.165120028,-4.13709368,-4.091940121,-4.054571658,-3.948694346
0.702322205,-4.148880316,-4.167564548,-4.136424162,-4.091270602,-4.057016178,-3.948024828
0.700359924,-4.151137994,-4.166708187,-4.13868184,-4.09352828,-4.054602798,-3.953396544
0.698419006,-4.156836685,-4.169292839,-4.131924376,-4.099226971,-4.054073412,-3.954424177
0.696456726,-4.159234495,-4.16857661,-4.132765167,-4.1031818,-4.053357183,-3.959936025
0.694453247,-4.160199847,-4.139958596,-4.139958596,-4.099476094,-4.060550612,-3.957787339
0.692458923,-4.157848747,-4.157848747,-4.143835574,-4.101796053,-4.065984609,-3.956993259
0.690507324,-4.161429892,-4.170772008,-4.145859699,-4.102263159,-4.063337676,-3.960574403
0.688535889,-4.167050731,-4.173278809,-4.146809481,-4.10476996,-4.0596164,-3.966195243
0.686562927,-4.168374198,-4.182387371,-4.148132947,-4.106093426,-4.062496886,-3.964404671
0.684557922,-4.165011036,-4.17902421,-4.15722594,-4.105844303,-4.065361801,-3.964155547
0.682563599,-4.162488665,-4.178058858,-4.162488665,-4.103321932,-4.067510488,-3.960076157
0.680602844,-4.169713234,-4.17905535,-4.158814099,-4.102761405,-4.06850698,-3.968857746
0.678661926,-4.175193942,-4.184536058,-4.162737788,-4.108242113,-4.066202592,-3.971224415
0.676656921,-4.170912139,-4.186482332,-4.158455985,-4.107074348,-4.061920789,-3.966942612
0.674673279,-4.170538455,-4.189222686,-4.156525281,-4.103586625,-4.066218162,-3.965011908
0.672710999,-4.172936264,-4.188506457,-4.158923091,-4.109098473,-4.063944914,-3.96273866
0.670718201,-4.175334074,-4.18467619,-4.156649843,-4.108382244,-4.069456762,-3.96357945
0.668745239,-4.176688681,-4.189144835,-4.162675507,-4.11285089,-4.063026273,-3.964934057
0.666761597,-4.175770039,-4.194454271,-4.166427924,-4.10881821,-4.068335708,-3.965572435
0.664799316,-4.177840875,-4.18874001,-4.165384721,-4.103103949,-4.070406544,-3.964529232
0.662785156,-4.177295918,-4.185081015,-4.161725725,-4.097887934,-4.068304568,-3.963984275
0.660780151,-4.173963897,-4.186420051,-4.158393704,-4.105455048,-4.061858508,-3.966880331
0.65880719,-4.174789117,-4.185688252,-4.162332963,-4.10316623,-4.061126709,-3.969262571
0.656855591,-4.178666095,-4.188008211,-4.164652922,-4.108600227,-4.065003687,-3.966911472
0.654852112,-4.179787149,-4.190686284,-4.161102918,-4.103493204,-4.06768176,-3.963361468
0.652857788,-4.177965437,-4.185750533,-4.160838224,-4.100114472,-4.068974086,-3.964653794
0.650842102,-4.172515869,-4.188086062,-4.160059715,-4.110235097,-4.065081538,-3.959204226
0.648847778,-4.170429463,-4.189113695,-4.150188212,-4.11126273,-4.062995132,-3.960231859
0.646865662,-4.174960389,-4.193644621,-4.153162119,-4.104894521,-4.059740962,-3.963205766
0.644871338,-4.172842843,-4.191527075,-4.160386689,-4.105891014,-4.063851493,-3.961088219
0.642898376,-4.173932757,-4.192616988,-4.159919583,-4.106980927,-4.063384387,-3.955950056
0.640884216,-4.172951835,-4.191636066,-4.16049568,-4.106000005,-4.063960484,-3.953412114
0.638921936,-4.175349644,-4.183134741,-4.161336471,-4.102169738,-4.057016178,-3.955809924
0.636927612,-4.173325519,-4.182667635,-4.159312346,-4.100145612,-4.054992053,-3.95222878
0.634922607,-4.169557532,-4.183570706,-4.155544359,-4.101048684,-4.055895124,-3.951574832
0.632938965,-4.168950295,-4.182963469,-4.159608179,-4.101998465,-4.059958945,-3.949410575
0.630946167,-4.171425956,-4.185439129,-4.160526821,-4.099803068,-4.059320567,-3.945658158
0.629005249,-4.177171357,-4.188070492,-4.161601164,-4.102434431,-4.051052794,-3.945175482
0.626978882,-4.170320472,-4.184333646,-4.159421337,-4.103368642,-4.050429986,-3.942995655
0.624879272,-4.156930106,-4.183399434,-4.155373087,-4.089978276,-4.052609813,-3.935833367
0.62289563,-4.156463,-4.184489347,-4.159577039,-4.089511171,-4.053699727,-3.933809241
0.620944031,-4.160355548,-4.186824876,-4.160355548,-4.093403719,-4.052921217,-3.934587751
0.618992432,-4.164403799,-4.186202069,-4.159732741,-4.09433793,-4.049184371,-3.938636001
0.616988953,-4.16611652,-4.183243732,-4.159888443,-4.091379594,-4.049340073,-3.937234684
0.614951904,-4.157552914,-4.182465222,-4.157552914,-4.089044065,-4.048561563,-3.934899155
0.613010986,-4.163469587,-4.17903978,-4.154127471,-4.087175642,-4.045136121,-3.934587751
0.611091431,-4.172188895,-4.175302934,-4.153504664,-4.081881776,-4.046070332,-3.930850905
0.609066589,-4.170009068,-4.177794165,-4.154438875,-4.085930026,-4.040776467,-3.928671078
0.607093628,-4.171410385,-4.177638463,-4.151169135,-4.084217305,-4.040620765,-3.925401337
0.605088623,-4.167673539,-4.181686713,-4.150546327,-4.083594497,-4.039997957,-3.921664491
0.603094299,-4.165493712,-4.179506886,-4.156151596,-4.086085728,-4.03781813,-3.917927645
0.601089294,-4.161912568,-4.175925741,-4.149456413,-4.080947565,-4.038908044,-3.920574577
0.599139221,-4.17094328,-4.172500299,-4.14914501,-4.080636161,-4.037039621,-3.918706154
0.597144897,-4.169074857,-4.175302934,-4.145719567,-4.080324757,-4.033614178,-3.910609654
0.595129211,-4.164092395,-4.176548549,-4.145408163,-4.075342295,-4.036416813,-3.905627192
0.593083008,-4.158798529,-4.171254684,-4.141671317,-4.077833526,-4.034236986,-3.905004385
0.591120728,-4.16128976,-4.170631876,-4.142605529,-4.07409668,-4.03050014,-3.905938596
0.589105042,-4.156307298,-4.17499153,-4.145408163,-4.075342295,-4.025517678,-3.905627192
0.5870802,-4.154127471,-4.174368722,-4.144785356,-4.071605449,-4.02489487,-3.903447365
0.585085876,-4.152259048,-4.172500299,-4.142916932,-4.071294045,-4.026140485,-3.896907884
0.583134277,-4.156463,-4.173590212,-4.140892807,-4.070826939,-4.027230399,-3.896440778
0.581204041,-4.163625289,-4.174524424,-4.141827019,-4.071761151,-4.021936533,-3.894260951
0.57914563,-4.15241475,-4.172656001,-4.141515615,-4.069892728,-4.02162513,-3.890835509
0.577142151,-4.153504664,-4.170631876,-4.13949149,-4.067868603,-4.022715043,-3.884140326
0.575169189,-4.154750279,-4.157864318,-4.134509028,-4.06444316,-4.019289601,-3.882271903
0.573153503,-4.149300711,-4.158642827,-4.133730519,-4.069892728,-4.018511091,-3.878379355
0.571169861,-4.149300711,-4.164870904,-4.141515615,-4.069892728,-4.013840033,-3.884607432
0.569166382,-4.150234923,-4.165805116,-4.140892807,-4.064598862,-4.013217225,-3.880870586
0.56719342,-4.151169135,-4.165182308,-4.14027,-4.063976054,-4.014151437,-3.874019701
0.565209778,-4.150857731,-4.164870904,-4.136844557,-4.058993593,-4.015397052,-3.876822335
0.563226135,-4.150702029,-4.163158183,-4.136688855,-4.057280871,-4.013684331,-3.881337691
0.561211975,-4.150079221,-4.167206433,-4.137623067,-4.062886141,-4.011504504,-3.880714884
0.559271057,-4.155528789,-4.163313885,-4.132173499,-4.057436573,-4.006054937,-3.878379355
0.557276733,-4.153816067,-4.160044145,-4.128903759,-4.051052794,-4.004342215,-3.879780672
0.555241211,-4.150234923,-4.156463,-4.117537518,-4.050585688,-4.005432129,-3.876199528
0.553257568,-4.149612115,-4.16051125,-4.11847173,-4.049962881,-4.003252302,-3.87557672
0.551273926,-4.149300711,-4.166427924,-4.125945422,-4.055879554,-3.999826859,-3.872151278
0.549268921,-4.145875269,-4.16611652,-4.128748057,-4.057125169,-4.002629494,-3.864054777
0.547254761,-4.145252461,-4.157708616,-4.12656823,-4.053388323,-4.003563706,-3.864988989
0.545271118,-4.144941057,-4.155840193,-4.123142787,-4.053076919,-4.000138263,-3.870905662
0.543298157,-4.146030971,-4.163158183,-4.127346739,-4.051052794,-3.998114138,-3.870438556
0.541282471,-4.141204211,-4.164559501,-4.127191038,-4.05556815,-3.996401417,-3.862497758
0.539330872,-4.145719567,-4.16128976,-4.131706393,-4.056969467,-4.000916773,-3.857670998
0.537541016,-4.146965183,-4.160978356,-4.126723932,-4.051987006,-4.003719408,-3.84490344
0.535415466,-4.148055096,-4.158954231,-4.124699807,-4.054633939,-4.003252302,-3.850664411
0.533541687,-4.141048509,-4.159732741,-4.125478316,-4.058526487,-3.999359754,-3.857670998
0.5314375,-4.145096759,-4.162223972,-4.127969547,-4.057903679,-3.998736946,-3.855491171
0.529638489,-4.149456413,-4.158798529,-4.126101124,-4.054478237,-3.995311504,-3.852065729
0.527502258,-4.14914501,-4.160044145,-4.122675682,-4.052609813,-4.002785196,-3.851754325
0.525660522,-4.147120884,-4.156463,-4.120651557,-4.055256746,-3.994532994,-3.84817318
0.523470886,-4.139024384,-4.156151596,-4.121897172,-4.058059381,-3.99422159,-3.852532834
0.521356018,-4.141827019,-4.16051125,-4.127813845,-4.059304996,-3.992353167,-3.858449508
0.519514282,-4.14027,-4.154283173,-4.124699807,-4.054633939,-3.987682109,-3.860006527
0.517324646,-4.131862095,-4.155217385,-4.125634018,-4.046226034,-3.994844398,-3.859383719
0.515536316,-4.137778769,-4.159577039,-4.123765595,-4.04747165,-3.997647032,-3.857515296
0.513474854,-4.148677904,-4.156463,-4.115980499,-4.04747165,-3.996090013,-3.854401258
0.51165448,-4.149612115,-4.157397212,-4.113800672,-4.053076919,-3.995467205,-3.855335469
0.509496887,-4.146498077,-4.157397212,-4.124699807,-4.043734803,-3.997024225,-3.855335469
0.507676514,-4.14758799,-4.161601164,-4.124232701,-4.037039621,-3.99344308,-3.856425383
0.505529602,-4.145719567,-4.155061683,-4.122364278,-4.046070332,-3.994688696,-3.859228017
0.503730591,-4.149923519,-4.160822654,-4.123454191,-4.048717265,-3.995778609,-3.858760912
0.50159436,-4.150079221,-4.164092395,-4.126723932,-4.053544025,-3.997491331,-3.855802575
0.499752625,-4.147899394,-4.155684491,-4.124544105,-4.048250159,-3.999982561,-3.852065729
0.497637756,-4.150857731,-4.157085808,-4.124388403,-4.048094458,-3.99826984,-3.855024065
0.495796021,-4.14914501,-4.158487125,-4.12578972,-4.052609813,-3.999671158,-3.86265346
0.49365979,-4.148522202,-4.157864318,-4.126723932,-4.055101044,-3.994377292,-3.862030652
0.491839417,-4.150234923,-4.164248097,-4.126879634,-4.053699727,-4.000761071,-3.862186354
0.489756592,-4.157708616,-4.162379674,-4.129682268,-4.053388323,-4.000449667,-3.860317931
0.487936218,-4.158798529,-4.160355548,-4.126101124,-4.054478237,-3.998425542,-3.856736787
0.485789307,-4.157397212,-4.166739328,-4.124699807,-4.063976054,-3.998581244,-3.856892488
0.483947571,-4.154905981,-4.165805116,-4.126879634,-4.063041843,-3.999204052,-3.855958277
0.48181134,-4.154594577,-4.167050731,-4.131239288,-4.062730439,-3.995778609,-3.852532834
0.47967511,-4.154594577,-4.165493712,-4.131239288,-4.06117342,-3.998892648,-3.847861777
0.477833374,-4.152881856,-4.170009068,-4.129526566,-4.05634666,-4.001850985,-3.850820113
0.475707825,-4.154127471,-4.171254684,-4.126101124,-4.057592275,-4.0030966,-3.855179767
0.473908813,-4.158331423,-4.170787578,-4.111620845,-4.058682189,-4.001072475,-3.8578267
0.471783264,-4.160044145,-4.172500299,-4.124232701,-4.06039491,-4.004342215,-3.859539421
0.469930847,-4.156463,-4.172033193,-4.128436653,-4.058370785,-4.008546167,-3.857515296
0.467805298,-4.157397212,-4.171410385,-4.130927884,-4.057747977,-4.00636634,-3.858449508
0.465952881,-4.153660366,-4.172344597,-4.136533153,-4.060239208,-4.005743533,-3.859383719
0.463859375,-4.159888443,-4.175458636,-4.138090173,-4.060239208,-4.005743533,-3.862497758
0.462049683,-4.163158183,-4.174057318,-4.139802894,-4.061951929,-4.007456254,-3.854868363
0.459902771,-4.161445462,-4.170787578,-4.136533153,-4.066467285,-4.007300552,-3.853155642
0.458071716,-4.160822654,-4.17016477,-4.135910346,-4.051831304,-4.003563706,-3.855646873
0.455914124,-4.157708616,-4.17016477,-4.137467365,-4.0596164,-4.005120725,-3.858760912
