t(h) NBC-600-HT,U(V) NBC-600-HT,t(h) NBC-550-LT,U(V) NBC-550-LT,t(h) PA-450-HT,U(V) PA-450-HT,t(h) Pt/Ru-C,U(V) Pt/Ru-C
0.089181219,1.248168945,0.08920283,1.239929199,0.089203596,1.260375977,0.089178067,1.206665039
0.090292331,1.248779297,0.090313941,1.240234375,0.090314707,1.260375977,0.090289178,1.206359863
0.091403442,1.248474121,0.091425052,1.240234375,0.091425818,1.260375977,0.091400289,1.206359863
0.092514553,1.248168945,0.092536163,1.240234375,0.092536929,1.260375977,0.0925114,1.206359863
0.093625664,1.248474121,0.093647274,1.239929199,0.09364804,1.260375977,0.093622511,1.206054688
0.094736775,1.248474121,0.094758386,1.239624023,0.094759151,1.260070801,0.094733623,1.206054688
0.095847886,1.248474121,0.095869497,1.240234375,0.095870263,1.260375977,0.095844734,1.205444336
0.096958997,1.248779297,0.096980608,1.239929199,0.096981374,1.260375977,0.096955845,1.205444336
0.098070108,1.248474121,0.098091719,1.240234375,0.098092485,1.259765625,0.098066956,1.205444336
0.099181219,1.248474121,0.09920283,1.239624023,0.099203596,1.260070801,0.099178067,1.205749512
0.100292331,1.249084473,0.100313941,1.239929199,0.100314707,1.260070801,0.100289178,1.205444336
0.101403442,1.248168945,0.101425052,1.239624023,0.101425818,1.260070801,0.101400289,1.20513916
0.102514553,1.248168945,0.102536163,1.239624023,0.102536929,1.259765625,0.1025114,1.205444336
0.103625664,1.248474121,0.103647274,1.239624023,0.10364804,1.259460449,0.103622511,1.205749512
0.104736775,1.247558594,0.104758386,1.239929199,0.104759151,1.259765625,0.104733623,1.20513916
0.105847886,1.248168945,0.105869497,1.239318848,0.105870263,1.259765625,0.105844734,1.204528809
0.106958997,1.248474121,0.106980608,1.239624023,0.106981374,1.259765625,0.106955845,1.204833984
0.108070108,1.24786377,0.108091719,1.239013672,0.108092485,1.259765625,0.108066956,1.20513916
0.109181219,1.24786377,0.10920283,1.239318848,0.109203596,1.259460449,0.109178067,1.204528809
0.110292331,1.24786377,0.110313941,1.239624023,0.110314707,1.259765625,0.110289178,1.204223633
0.111403442,1.24786377,0.111425052,1.239318848,0.111425818,1.259460449,0.111400289,1.204528809
0.112514553,1.24786377,0.112536163,1.239318848,0.112536929,1.259155273,0.1125114,1.204223633
0.113625664,1.248168945,0.113647274,1.239318848,0.11364804,1.259155273,0.113622511,1.204223633
0.114736775,1.247558594,0.114758386,1.239318848,0.114759151,1.258850098,0.114733622,1.203918457
0.115847886,1.24786377,0.115869497,1.239624023,0.115870262,1.258850098,0.115844734,1.203613281
0.116958997,1.24786377,0.116980608,1.239013672,0.116981374,1.258850098,0.116955845,1.203918457
0.118070108,1.248168945,0.118091719,1.238708496,0.118092485,1.259155273,0.118066956,1.204223633
0.119181219,1.247558594,0.11920283,1.239013672,0.119203596,1.259460449,0.119178067,1.204223633
0.120292331,1.248168945,0.120313941,1.238098145,0.120314707,1.259460449,0.120289178,1.203918457
0.121403442,1.24786377,0.121425052,1.239013672,0.121425818,1.258850098,0.121400289,1.203613281
0.122514553,1.248168945,0.122536163,1.239013672,0.122536929,1.259155273,0.1225114,1.203918457
0.123625664,1.247558594,0.123647274,1.238708496,0.12364804,1.258850098,0.123622511,1.203918457
0.124736775,1.247558594,0.124758386,1.238708496,0.124759151,1.259155273,0.124733622,1.203613281
0.125847886,1.247558594,0.125869497,1.239318848,0.125870262,1.259460449,0.125844734,1.203613281
0.126958997,1.24786377,0.126980608,1.239013672,0.126981374,1.258850098,0.126955845,1.203308105
0.128070108,1.247253418,0.128091719,1.23840332,0.128092485,1.258544922,0.128066956,1.203308105
0.129181219,1.248168945,0.12920283,1.239318848,0.129203596,1.258239746,0.129178067,1.203308105
0.130292331,1.247558594,0.130313941,1.239013672,0.130314707,1.258544922,0.130289178,1.203308105
0.131403442,1.247253418,0.131425052,1.238708496,0.131425818,1.258544922,0.131400289,1.203308105
0.132514553,1.247558594,0.132536163,1.238708496,0.132536929,1.258239746,0.1325114,1.20300293
0.133625664,1.24786377,0.133647274,1.239013672,0.13364804,1.258239746,0.133622511,1.203308105
0.134736775,1.247253418,0.134758385,1.238708496,0.134759151,1.25793457,0.134733622,1.203308105
0.135847886,1.247253418,0.135869497,1.23840332,0.135870262,1.258544922,0.135844734,1.202697754
0.136958997,1.247253418,0.136980608,1.23840332,0.136981374,1.25793457,0.136955845,1.202697754
0.138070108,1.247253418,0.138091719,1.23840332,0.138092485,1.257629395,0.138066956,1.20300293
0.139181219,1.24786377,0.13920283,1.237792969,0.139203596,1.258239746,0.139178067,1.203308105
0.14029233,1.247253418,0.140313941,1.237792969,0.140314707,1.257629395,0.140289178,1.20300293
0.141403442,1.247253418,0.141425052,1.23840332,0.141425818,1.258239746,0.141400289,1.202697754
0.142514553,1.247253418,0.142536163,1.23840332,0.142536929,1.258239746,0.1425114,1.202697754
0.143625664,1.247253418,0.143647274,1.237792969,0.14364804,1.258239746,0.143622511,1.202392578
0.144736775,1.247558594,0.144758385,1.237792969,0.144759151,1.257629395,0.144733622,1.202087402
0.145847886,1.247253418,0.145869497,1.237792969,0.145870262,1.257629395,0.145844734,1.202087402
0.146958997,1.247558594,0.146980608,1.23840332,0.146981374,1.257324219,0.146955845,1.202087402
0.148070108,1.246948242,0.148091719,1.238098145,0.148092485,1.25793457,0.148066956,1.201782227
0.149181219,1.246948242,0.14920283,1.237792969,0.149203596,1.25793457,0.149178067,1.202087402
0.15029233,1.246948242,0.150313941,1.237487793,0.150314707,1.25793457,0.150289178,1.201171875
0.151403442,1.246643066,0.151425052,1.237792969,0.151425818,1.257019043,0.151400289,1.202087402
0.152514553,1.246643066,0.152536163,1.238098145,0.152536929,1.257324219,0.1525114,1.201782227
0.153625664,1.246337891,0.153647274,1.237792969,0.15364804,1.257629395,0.153622511,1.201477051
0.154736775,1.246948242,0.154758385,1.238098145,0.154759151,1.257324219,0.154733622,1.202087402
0.155847886,1.247253418,0.155869497,1.237792969,0.155870262,1.257324219,0.155844733,1.201477051
0.156958997,1.246643066,0.156980608,1.237487793,0.156981373,1.257629395,0.156955845,1.201477051
0.158070108,1.246643066,0.158091719,1.237182617,0.158092485,1.257324219,0.158066956,1.201477051
0.159181219,1.246948242,0.15920283,1.237792969,0.159203596,1.257324219,0.159178067,1.200866699
0.16029233,1.246643066,0.160313941,1.237487793,0.160314707,1.257324219,0.160289178,1.201171875
0.161403442,1.245727539,0.161425052,1.237487793,0.161425818,1.257019043,0.161400289,1.200866699
0.162514553,1.246337891,0.162536163,1.237182617,0.162536929,1.257324219,0.1625114,1.200866699
0.163625664,1.246337891,0.163647274,1.237487793,0.16364804,1.257324219,0.163622511,1.200866699
0.164736775,1.246337891,0.164758385,1.237182617,0.164759151,1.257019043,0.164733622,1.200561523
0.165847886,1.246643066,0.165869497,1.237182617,0.165870262,1.257019043,0.165844733,1.200256348
0.166958997,1.246643066,0.166980608,1.237487793,0.166981373,1.257019043,0.166955845,1.200256348
0.168070108,1.246032715,0.168091719,1.237182617,0.168092485,1.257019043,0.168066956,1.200256348
0.169181219,1.246032715,0.16920283,1.237487793,0.169203596,1.256713867,0.169178067,1.200866699
0.17029233,1.246643066,0.170313941,1.236877441,0.170314707,1.256408691,0.170289178,1.200561523
0.171403442,1.246337891,0.171425052,1.236877441,0.171425818,1.257019043,0.171400289,1.200561523
0.172514553,1.246032715,0.172536163,1.236877441,0.172536929,1.257019043,0.1725114,1.200256348
0.173625664,1.246337891,0.173647274,1.237182617,0.17364804,1.256408691,0.173622511,1.199951172
0.174736775,1.246032715,0.174758385,1.237182617,0.174759151,1.256713867,0.174733622,1.200561523
0.175847886,1.245727539,0.175869497,1.236877441,0.175870262,1.256103516,0.175844733,1.200256348
0.176958997,1.246032715,0.176980608,1.236572266,0.176981373,1.256713867,0.176955845,1.199951172
0.178070108,1.245727539,0.178091719,1.236877441,0.178092485,1.256713867,0.178066956,1.199645996
0.179181219,1.246032715,0.17920283,1.236877441,0.179203596,1.256103516,0.179178067,1.199645996
0.18029233,1.246032715,0.180313941,1.236572266,0.180314707,1.256103516,0.180289178,1.199951172
0.181403441,1.245422363,0.181425052,1.236572266,0.181425818,1.256408691,0.181400289,1.19934082
0.182514553,1.246032715,0.182536163,1.236572266,0.182536929,1.256713867,0.1825114,1.199645996
0.183625664,1.245422363,0.183647274,1.236877441,0.18364804,1.256103516,0.183622511,1.199645996
0.184736775,1.246032715,0.184758385,1.23626709,0.184759151,1.256408691,0.184733622,1.19934082
0.185847886,1.246032715,0.185869496,1.236572266,0.185870262,1.256103516,0.185844733,1.199645996
0.186958997,1.245727539,0.186980608,1.236572266,0.186981373,1.256713867,0.186955845,1.19934082
0.188070108,1.245727539,0.188091719,1.236877441,0.188092485,1.256408691,0.188066956,1.199035645
0.189181219,1.245727539,0.18920283,1.236572266,0.189203596,1.256103516,0.189178067,1.19934082
0.19029233,1.245727539,0.190313941,1.23626709,0.190314707,1.256103516,0.190289178,1.199035645
0.191403441,1.245422363,0.191425052,1.23626709,0.191425818,1.256103516,0.191400289,1.19934082
0.192514553,1.245117188,0.192536163,1.23626709,0.192536929,1.25579834,0.1925114,1.198730469
0.193625664,1.245727539,0.193647274,1.236572266,0.19364804,1.25579834,0.193622511,1.199035645
0.194736775,1.245422363,0.194758385,1.235961914,0.194759151,1.25579834,0.194733622,1.199035645
0.195847886,1.245422363,0.195869496,1.235961914,0.195870262,1.25579834,0.195844733,1.199035645
0.196958997,1.245727539,0.196980608,1.235961914,0.196981373,1.25579834,0.196955845,1.198730469
0.198070108,1.245117188,0.198091719,1.23626709,0.198092484,1.255493164,0.198066956,1.198730469
0.199181219,1.245422363,0.19920283,1.23626709,0.199203596,1.256103516,0.199178067,1.198730469
0.20029233,1.245422363,0.200313941,1.235961914,0.200314707,1.255493164,0.200289178,1.198425293
0.201403441,1.245422363,0.201425052,1.235961914,0.201425818,1.25579834,0.201400289,1.198730469
0.202514553,1.245117188,0.202536163,1.235961914,0.202536929,1.25579834,0.2025114,1.198425293
0.203625664,1.245422363,0.203647274,1.23626709,0.20364804,1.255493164,0.203622511,1.198730469
0.204736775,1.244812012,0.204758385,1.235656738,0.204759151,1.255493164,0.204733622,1.197814941
0.205847886,1.244812012,0.205869496,1.235656738,0.205870262,1.255187988,0.205844733,1.198425293
0.206958997,1.245117188,0.206980608,1.235656738,0.206981373,1.255187988,0.206955844,1.198120117
0.208070108,1.244812012,0.208091719,1.235961914,0.208092484,1.255493164,0.208066956,1.197509766
0.209181219,1.245117188,0.20920283,1.235961914,0.209203596,1.255187988,0.209178067,1.198120117
0.21029233,1.244812012,0.210313941,1.235656738,0.210314707,1.255187988,0.210289178,1.198120117
0.211403441,1.244812012,0.211425052,1.23626709,0.211425818,1.254577637,0.211400289,1.198425293
0.212514553,1.245117188,0.212536163,1.235656738,0.212536929,1.254882813,0.2125114,1.198120117
0.213625664,1.245117188,0.213647274,1.235656738,0.21364804,1.255187988,0.213622511,1.19720459
0.214736775,1.244506836,0.214758385,1.235351563,0.214759151,1.255187988,0.214733622,1.197509766
0.215847886,1.245117188,0.215869496,1.235656738,0.215870262,1.254577637,0.215844733,1.197509766
0.216958997,1.244812012,0.216980608,1.235351563,0.216981373,1.254882813,0.216955844,1.197509766
0.218070108,1.244812012,0.218091719,1.235351563,0.218092484,1.255187988,0.218066956,1.19720459
0.219181219,1.244812012,0.21920283,1.235351563,0.219203596,1.254272461,0.219178067,1.197509766
0.22029233,1.244812012,0.220313941,1.235351563,0.220314707,1.255187988,0.220289178,1.197509766
0.221403441,1.245117188,0.221425052,1.235351563,0.221425818,1.254577637,0.221400289,1.197509766
0.222514552,1.244506836,0.222536163,1.235046387,0.222536929,1.254272461,0.2225114,1.19720459
0.223625664,1.24420166,0.223647274,1.235351563,0.22364804,1.254882813,0.223622511,1.196899414
0.224736775,1.24420166,0.224758385,1.235046387,0.224759151,1.254272461,0.224733622,1.196594238
0.225847886,1.244506836,0.225869496,1.235046387,0.225870262,1.254272461,0.225844733,1.19720459
0.226958997,1.243896484,0.226980607,1.234741211,0.226981373,1.254577637,0.226955844,1.196594238
0.228070108,1.244506836,0.228091719,1.234741211,0.228092484,1.253967285,0.228066956,1.196594238
0.229181219,1.243896484,0.22920283,1.235046387,0.229203596,1.254577637,0.229178067,1.196594238
0.23029233,1.243591309,0.230313941,1.235351563,0.230314707,1.254577637,0.230289178,1.196594238
0.231403441,1.244506836,0.231425052,1.234741211,0.231425818,1.254272461,0.231400289,1.19720459
0.232514552,1.243896484,0.232536163,1.234436035,0.232536929,1.254577637,0.2325114,1.196594238
0.233625664,1.243896484,0.233647274,1.235046387,0.23364804,1.254272461,0.233622511,1.196594238
0.234736775,1.243896484,0.234758385,1.234741211,0.234759151,1.254272461,0.234733622,1.196594238
0.235847886,1.243591309,0.235869496,1.234436035,0.235870262,1.253967285,0.235844733,1.196594238
0.236958997,1.244506836,0.236980607,1.234741211,0.236981373,1.254272461,0.236955844,1.196899414
0.238070108,1.24420166,0.238091719,1.234741211,0.238092484,1.254272461,0.238066956,1.196594238
0.239181219,1.24420166,0.23920283,1.234130859,0.239203596,1.253967285,0.239178067,1.195983887
0.24029233,1.24420166,0.240313941,1.234741211,0.240314707,1.253967285,0.240289178,1.196594238
0.241403441,1.243896484,0.241425052,1.233825684,0.241425818,1.253967285,0.241400289,1.196289063
0.242514552,1.243591309,0.242536163,1.234741211,0.242536929,1.253967285,0.2425114,1.196289063
0.243625664,1.243896484,0.243647274,1.234741211,0.24364804,1.254577637,0.243622511,1.195678711
0.244736775,1.243591309,0.244758385,1.234436035,0.244759151,1.253662109,0.244733622,1.196289063
0.245847886,1.243591309,0.245869496,1.234130859,0.245870262,1.254272461,0.245844733,1.195983887
0.246958997,1.243896484,0.246980607,1.233825684,0.246981373,1.254272461,0.246955844,1.195983887
0.248070108,1.243286133,0.248091719,1.234130859,0.248092484,1.253662109,0.248066955,1.195678711
0.249181219,1.243591309,0.24920283,1.233520508,0.249203595,1.253967285,0.249178067,1.195983887
0.25029233,1.243591309,0.250313941,1.234436035,0.250314707,1.253662109,0.250289178,1.195983887
0.251403441,1.243286133,0.251425052,1.233825684,0.251425818,1.253662109,0.251400289,1.196289063
0.252514552,1.243896484,0.252536163,1.233825684,0.252536929,1.253356934,0.2525114,1.195678711
0.253625664,1.243286133,0.253647274,1.233825684,0.25364804,1.253662109,0.253622511,1.195373535
0.254736775,1.243896484,0.254758385,1.233215332,0.254759151,1.253662109,0.254733622,1.195068359
0.255847886,1.243591309,0.255869496,1.233520508,0.255870262,1.253967285,0.255844733,1.195983887
0.256958997,1.243286133,0.256980607,1.233825684,0.256981373,1.253356934,0.256955844,1.195373535
0.258070108,1.242980957,0.258091719,1.233215332,0.258092484,1.253051758,0.258066955,1.195068359
0.259181219,1.243286133,0.25920283,1.233520508,0.259203595,1.253051758,0.259178067,1.195373535
0.26029233,1.242980957,0.260313941,1.233520508,0.260314707,1.253051758,0.260289178,1.195373535
0.261403441,1.243286133,0.261425052,1.233520508,0.261425818,1.253051758,0.261400289,1.195068359
0.262514552,1.243286133,0.262536163,1.233215332,0.262536929,1.253967285,0.2625114,1.194763184
0.263625664,1.242980957,0.263647274,1.233520508,0.26364804,1.252746582,0.263622511,1.195373535
0.264736775,1.242675781,0.264758385,1.233520508,0.264759151,1.252746582,0.264733622,1.195373535
0.265847886,1.243286133,0.265869496,1.233520508,0.265870262,1.253051758,0.265844733,1.195373535
0.266958997,1.242980957,0.266980607,1.232910156,0.266981373,1.253051758,0.266955844,1.194458008
0.268070108,1.243286133,0.268091718,1.23260498,0.268092484,1.253356934,0.268066955,1.194458008
0.269181219,1.242980957,0.26920283,1.23260498,0.269203595,1.253356934,0.269178067,1.195068359
0.27029233,1.242980957,0.270313941,1.232910156,0.270314707,1.253662109,0.270289178,1.195068359
0.271403441,1.243286133,0.271425052,1.233215332,0.271425818,1.252746582,0.271400289,1.194458008
0.272514552,1.242675781,0.272536163,1.233520508,0.272536929,1.252441406,0.2725114,1.194763184
0.273625663,1.242370605,0.273647274,1.232910156,0.27364804,1.252441406,0.273622511,1.194458008
0.274736775,1.243286133,0.274758385,1.23260498,0.274759151,1.253051758,0.274733622,1.194458008
0.275847886,1.242675781,0.275869496,1.232910156,0.275870262,1.253051758,0.275844733,1.195068359
0.276958997,1.242675781,0.276980607,1.233215332,0.276981373,1.253051758,0.276955844,1.194763184
0.278070108,1.242675781,0.278091718,1.232910156,0.278092484,1.252441406,0.278066955,1.195068359
0.279181219,1.242675781,0.27920283,1.23260498,0.279203595,1.252746582,0.279178067,1.194152832
0.28029233,1.242675781,0.280313941,1.232910156,0.280314707,1.25213623,0.280289178,1.194458008
0.281403441,1.242675781,0.281425052,1.23260498,0.281425818,1.25213623,0.281400289,1.194152832
0.282514552,1.242370605,0.282536163,1.232910156,0.282536929,1.252746582,0.2825114,1.194152832
0.283625663,1.242370605,0.283647274,1.231994629,0.28364804,1.25213623,0.283622511,1.194152832
0.284736775,1.24206543,0.284758385,1.232299805,0.284759151,1.252746582,0.284733622,1.194152832
0.285847886,1.242370605,0.285869496,1.23260498,0.285870262,1.252746582,0.285844733,1.194152832
0.286958997,1.242370605,0.286980607,1.232299805,0.286981373,1.252441406,0.286955844,1.194458008
0.288070108,1.242370605,0.288091718,1.232299805,0.288092484,1.252441406,0.288066955,1.193847656
0.289181219,1.242370605,0.28920283,1.232299805,0.289203595,1.253051758,0.289178066,1.194458008
0.29029233,1.24206543,0.290313941,1.232299805,0.290314706,1.252441406,0.290289178,1.193847656
0.291403441,1.24206543,0.291425052,1.231689453,0.291425818,1.25213623,0.291400289,1.19354248
0.292514552,1.24206543,0.292536163,1.231994629,0.292536929,1.25213623,0.2925114,1.193847656
0.293625663,1.242370605,0.293647274,1.231689453,0.29364804,1.252441406,0.293622511,1.193847656
0.294736775,1.242370605,0.294758385,1.232299805,0.294759151,1.25213623,0.294733622,1.193847656
0.295847886,1.242370605,0.295869496,1.23260498,0.295870262,1.25213623,0.295844733,1.193237305
0.296958997,1.24206543,0.296980607,1.231689453,0.296981373,1.25213623,0.296955844,1.193847656
0.298070108,1.242370605,0.298091718,1.232299805,0.298092484,1.251831055,0.298066955,1.192932129
0.299181219,1.242370605,0.29920283,1.231384277,0.299203595,1.25213623,0.299178066,1.192932129
0.30029233,1.241760254,0.300313941,1.231079102,0.300314706,1.251220703,0.300289178,1.192932129
0.301403441,1.241760254,0.301425052,1.231994629,0.301425818,1.251831055,0.301400289,1.19354248
0.302514552,1.242370605,0.302536163,1.231994629,0.302536929,1.25213623,0.3025114,1.192321777
0.303625663,1.24206543,0.303647274,1.231689453,0.30364804,1.251525879,0.303622511,1.193237305
0.304736775,1.241760254,0.304758385,1.231689453,0.304759151,1.251831055,0.304733622,1.192932129
0.305847886,1.242675781,0.305869496,1.231689453,0.305870262,1.251831055,0.305844733,1.192932129
0.306958997,1.24206543,0.306980607,1.231689453,0.306981373,1.251831055,0.306955844,1.192321777
0.308070108,1.24206543,0.308091718,1.231689453,0.308092484,1.251831055,0.308066955,1.192626953
0.309181219,1.241760254,0.309202829,1.231079102,0.309203595,1.251831055,0.309178066,1.193237305
0.31029233,1.24206543,0.310313941,1.231689453,0.310314706,1.251525879,0.310289178,1.192321777
0.311403441,1.24206543,0.311425052,1.231384277,0.311425818,1.251525879,0.311400289,1.192626953
0.312514552,1.24206543,0.312536163,1.231079102,0.312536929,1.251831055,0.3125114,1.192626953
0.313625663,1.241760254,0.313647274,1.231384277,0.31364804,1.251831055,0.313622511,1.192321777
0.314736774,1.241455078,0.314758385,1.230773926,0.314759151,1.251831055,0.314733622,1.192321777
0.315847886,1.241760254,0.315869496,1.231384277,0.315870262,1.250915527,0.315844733,1.192321777
0.316958997,1.24206543,0.316980607,1.230773926,0.316981373,1.251525879,0.316955844,1.192321777
0.318070108,1.241760254,0.318091718,1.231384277,0.318092484,1.251525879,0.318066955,1.192321777
0.319181219,1.24206543,0.319202829,1.231079102,0.319203595,1.251220703,0.319178066,1.192626953
