E(V),Pt/C,E(V),NBC-600-HT,E(V),NBC-550-LT,E(V),PA-450-HT
0.94564,-0.614081633,0.957552734,-0.184335514,0.956557877,-0.208422602,0.957552734,-0.132953877
0.94396,-0.652040816,0.955656982,-0.197274344,0.954678673,-0.224553322,0.955656982,-0.140536561
0.94228,-0.691071429,0.953734619,-0.210602429,0.952805717,-0.242194351,0.953734619,-0.149411571
0.94061,-0.730663265,0.951809326,-0.2235724,0.950914742,-0.262170908,0.951809326,-0.158831538
0.93894,-0.773622449,0.949935059,-0.239780971,0.949056961,-0.282381019,0.949935059,-0.168921023
0.93728,-0.816428571,0.94806665,-0.25667463,0.947210785,-0.304615254,0.94806665,-0.180084851
0.93565,-0.860357143,0.946172607,-0.274658203,0.94534391,-0.328811334,0.946172607,-0.192432014
0.93402,-0.9075,0.944322754,-0.294930594,0.943511124,-0.353801494,0.944322754,-0.204841458
0.93238,-0.953877551,0.942451172,-0.31637075,0.941691727,-0.38097148,0.942451172,-0.218823491
0.93078,-1.002142857,0.940616943,-0.338682836,0.939884827,-0.410056601,0.940616943,-0.234128991
0.92919,-1.053214286,0.938767822,-0.363859838,0.938048302,-0.439655538,0.938767822,-0.249823745
0.9276,-1.103265306,0.936960938,-0.391325659,0.936259254,-0.47210382,0.936960938,-0.26715337
0.926,-1.155459184,0.935157959,-0.418604637,0.934479134,-0.506233682,0.935157959,-0.284965671
0.92444,-1.210153061,0.933343018,-0.449402478,0.932671173,-0.541235476,0.933343018,-0.304552974
0.92288,-1.263571429,0.931574219,-0.484233,0.930908905,-0.578339246,0.931574219,-0.325432602
0.92132,-1.318928571,0.929775879,-0.515933913,0.929156456,-0.61737372,0.929775879,-0.347448855
0.91975,-1.374438776,0.928029541,-0.55207233,0.927407578,-0.657015431,0.928029541,-0.370212477
0.91821,-1.430867347,0.926266357,-0.591215795,0.925644249,-0.699381926,0.926266357,-0.395140356
0.91668,-1.489693878,0.924536621,-0.630592813,0.923916794,-0.742931755,0.924536621,-0.421018017
0.91518,-1.550867347,0.922793945,-0.672632334,0.92219648,-0.787587069,0.922793945,-0.447658617
0.91363,-1.609336735,0.921101318,-0.717817034,0.920490448,-0.834749183,0.921101318,-0.47615207
0.91213,-1.671734694,0.919374268,-0.762036382,0.918754791,-0.882191561,0.919374268,-0.505813287
0.91064,-1.734336735,0.917704102,-0.810039287,0.917059471,-0.931268809,0.917704102,-0.537171656
0.90909,-1.794846939,0.916018066,-0.861327502,0.915375755,-0.982432463,0.916018066,-0.56977564
0.90761,-1.858928571,0.914357666,-0.911401243,0.913663307,-1.03384524,0.914357666,-0.603033572
0.90615,-1.924285714,0.912685303,-0.964511171,0.911990303,-1.086892887,0.912685303,-0.638019795
0.90464,-1.985918367,0.911064941,-1.020844129,0.910330688,-1.142291633,0.911064941,-0.674391766
0.90318,-2.052653061,0.909412109,-1.076351866,0.908636093,-1.196818449,0.909412109,-0.711215272
0.90169,-2.119234694,0.907794678,-1.133603466,0.906985405,-1.253820925,0.907794678,-0.750094044
0.90021,-2.183877551,0.906176025,-1.195105728,0.905340965,-1.311742043,0.906176025,-0.789190798
0.89877,-2.251989796,0.904586914,-1.256249875,0.90369117,-1.368884651,0.904586914,-0.82970444
0.8973,-2.318367347,0.902994873,-1.316631084,0.902011749,-1.425996119,0.902994873,-0.872226637
0.8958,-2.383418367,0.901394775,-1.380671287,0.900385162,-1.487046845,0.901394775,-0.914873396
0.89437,-2.454285714,0.899805664,-1.441379469,0.898755005,-1.547630466,0.899805664,-0.959046033
0.89291,-2.522295918,0.89820166,-1.50517055,0.897135559,-1.610409484,0.89820166,-1.003125249
0.89142,-2.58744898,0.896649658,-1.572122379,0.895490059,-1.673422054,0.896649658,-1.047936264
0.88999,-2.658316327,0.895082764,-1.641440878,0.893871506,-1.735889668,0.895082764,-1.093338947
0.88854,-2.7275,0.893492432,-1.707209373,0.892266342,-1.800864083,0.893492432,-1.142182642
0.88707,-2.792602041,0.891952148,-1.775858354,0.890660286,-1.865604946,0.891952148,-1.190855065
0.88561,-2.863214286,0.890402832,-1.847932777,0.889021034,-1.929956553,0.890402832,-1.239496348
0.88415,-2.929642857,0.888857666,-1.91600566,0.887427475,-1.997235357,0.888857666,-1.287795086
0.88271,-2.998928571,0.887294678,-1.986024818,0.885820526,-2.061867227,0.887294678,-1.33654536
0.88128,-3.069540816,0.885782715,-2.059453847,0.884190201,-2.127838135,0.885782715,-1.388098269
0.87983,-3.137397959,0.884212891,-2.128678925,0.88260289,-2.196191282,0.884212891,-1.44147289
0.87833,-3.20377551,0.882679443,-2.198557951,0.881000404,-2.261695083,0.882679443,-1.493383914
0.8769,-3.274336735,0.881135986,-2.272531938,0.879398811,-2.327183315,0.881135986,-1.541869494
0.87544,-3.340816327,0.879600586,-2.342675657,0.877790802,-2.397311464,0.879600586,-1.593282271
0.87394,-3.407040816,0.878065918,-2.417723987,0.876190994,-2.463391362,0.878065918,-1.644990882
0.87254,-3.480357143,0.87654126,-2.489985252,0.874591187,-2.529533542,0.87654126,-1.695749711
0.87105,-3.543877551,0.875006836,-2.560689498,0.873000305,-2.597341732,0.875006836,-1.747598453
0.86959,-3.611530612,0.873432129,-2.630148129,0.871361053,-2.662160445,0.873432129,-1.802794787
0.86813,-3.680918367,0.871917236,-2.704231107,0.869761246,-2.728006791,0.871917236,-1.855593312
0.86664,-3.744336735,0.870352295,-2.77552702,0.868170364,-2.795908402,0.870352295,-1.910213548
0.86519,-3.811989796,0.868788574,-2.842307577,0.866522186,-2.858967684,0.868788574,-1.96200001
0.86375,-3.880867347,0.867223633,-2.913728052,0.864922379,-2.925172144,0.867223633,-2.017647879
0.86224,-3.943061224,0.865679443,-2.984027473,0.863313644,-2.990053138,0.865679443,-2.069994868
0.86075,-4.009387755,0.864065674,-3.048067677,0.861665466,-3.05314356,0.864065674,-2.124288131
0.85929,-4.075459184,0.862501953,-3.115595603,0.860065659,-3.11933245,0.862501953,-2.177584901
0.85778,-4.136173469,0.86091748,-3.184275724,0.858447998,-3.182625284,0.86091748,-2.228281449
0.85624,-4.196581633,0.859324463,-3.246930181,0.856821411,-3.243971844,0.859324463,-2.277779093
0.85476,-4.261428571,0.857700928,-3.309522356,0.855164307,-3.305941212,0.857700928,-2.328335509
0.85321,-4.316479592,0.856127441,-3.375368702,0.853510941,-3.362772416,0.856127441,-2.385540398
0.85174,-4.381377551,0.854514893,-3.435064822,0.851884354,-3.424321389,0.854514893,-2.436657341
0.85021,-4.443316327,0.852871826,-3.494480678,0.850227249,-3.48577694,0.852871826,-2.490078673
0.84866,-4.498367347,0.851278809,-3.556699169,0.848582809,-3.544243015,0.851278809,-2.545648692
0.84712,-4.554846939,0.849616211,-3.613327961,0.846947296,-3.60440624,0.849616211,-2.596718924
0.84557,-4.61122449,0.847954834,-3.665114422,0.845302856,-3.662903455,0.847954834,-2.646154287
0.84401,-4.667755102,0.846302002,-3.722724136,0.84360112,-3.716542769,0.846302002,-2.694312894
0.84244,-4.721479592,0.844669922,-3.779057094,0.841929901,-3.770384497,0.844669922,-2.740525226
0.84082,-4.768265306,0.843008545,-3.83036088,0.840267609,-3.825643111,0.843008545,-2.79003844
0.83921,-4.814897959,0.841326416,-3.883595369,0.838556946,-3.877881108,0.841326416,-2.841311085
0.83759,-4.866020408,0.839665039,-3.934541041,0.836876801,-3.930274808,0.839665039,-2.887772541
0.83596,-4.910255102,0.837953613,-3.98291763,0.835196655,-3.982372673,0.837953613,-2.938905054
0.83433,-4.955561224,0.836282471,-4.032742247,0.833489731,-4.029861762,0.836282471,-2.982345892
0.83271,-5.00255102,0.834580811,-4.082364452,0.831787994,-4.08379691,0.834580811,-3.030099674
0.83103,-5.041122449,0.83286084,-4.124232701,0.830089996,-4.132702886,0.83286084,-3.078398413
0.82934,-5.0825,0.831139648,-4.17019591,0.828347366,-4.17418188,0.831139648,-3.118600651
0.82766,-5.121326531,0.82945874,-4.21858807,0.826631516,-4.219927107,0.82945874,-3.155579859
0.82601,-5.162908163,0.827718018,-4.261608513,0.824920853,-4.272242955,0.827718018,-3.192886041
0.82427,-5.19877551,0.826027344,-4.30814782,0.823187149,-4.315107696,0.826027344,-3.239254076
0.82254,-5.230561224,0.824276855,-4.350047209,0.821462372,-4.359576167,0.824276855,-3.291912468
0.82083,-5.265255102,0.822527588,-4.386932996,0.819728668,-4.402690031,0.822527588,-3.338389494
0.81906,-5.293010204,0.820738037,-4.422308474,0.817955521,-4.443670779,0.820738037,-3.377112564
0.81727,-5.320816327,0.81898877,-4.459365533,0.816221817,-4.486442099,0.81898877,-3.418918532
0.81552,-5.351581633,0.817229736,-4.494398467,0.814443481,-4.521646305,0.817229736,-3.46237494
0.81375,-5.37872449,0.815469482,-4.534382723,0.812661407,-4.561303586,0.815469482,-3.49946314
0.81196,-5.403316327,0.813749512,-4.575846147,0.810918777,-4.602642449,0.813749512,-3.547497185
0.81013,-5.427142857,0.81202832,-4.622042909,0.809167221,-4.642175168,0.81202832,-3.589303153
0.80834,-5.451020408,0.810220459,-4.650006975,0.807388885,-4.677285953,0.810220459,-3.615570068
0.80656,-5.476479592,0.808401611,-4.680742536,0.805597885,-4.715401786,0.808401611,-3.655912438
0.80469,-5.492040816,0.806691406,-4.724105524,0.80381955,-4.75045029,0.806691406,-3.691319057
0.80283,-5.507602041,0.804872559,-4.754638672,0.80205014,-4.787211515,0.804872559,-3.742653983
0.80107,-5.537295918,0.803113525,-4.789687176,0.800223434,-4.819005849,0.803113525,-3.776752705
0.79913,-5.54622449,0.801294678,-4.820531728,0.798400467,-4.846362678,0.801294678,-3.805931247
0.79735,-5.571785714,0.799516113,-4.852699747,0.796577499,-4.873517095,0.799516113,-3.83682251
0.79544,-5.581938776,0.797755859,-4.892855274,0.794799164,-4.90865902,0.797755859,-3.88043462
0.79362,-5.602142857,0.795918701,-4.915432054,0.792981384,-4.942057084,0.795918701,-3.922131597
0.79171,-5.615153061,0.79412915,-4.950371567,0.79117627,-4.972590232,0.79412915,-3.955996766
0.78988,-5.635255102,0.792350586,-4.982788709,0.789362228,-5.001192677,0.792350586,-3.98375842
0.78793,-5.638622449,0.790523193,-5.007514175,0.787557114,-5.031647974,0.790523193,-4.02573566
0.78613,-5.663214286,0.788686035,-5.030308938,0.785734146,-5.058926952,0.788686035,-4.064598862
0.78429,-5.680561224,0.786857422,-5.059362918,0.783871735,-5.08455549,0.786857422,-4.095303282
0.78223,-5.674132653,0.785098389,-5.094473703,0.781977356,-5.099565156,0.785098389,-4.106155707
0.78037,-5.691581633,0.783172119,-5.107910779,0.780190094,-5.132885369,0.783172119,-4.11527984
0.77843,-5.696377551,0.781393555,-5.140094368,0.7783582,-5.158747459,0.781393555,-4.162037129
0.77647,-5.703979592,0.779623535,-5.178537174,0.776469009,-5.179580377,0.779623535,-4.202239367
0.77462,-5.720153061,0.777805908,-5.204336984,0.774637115,-5.205395757,0.777805908,-4.225485665
0.77265,-5.722091837,0.775947998,-5.229218152,0.77273381,-5.218474719,0.775947998,-4.268739661
0.77077,-5.735714286,0.774071777,-5.245675846,0.770773209,-5.227147316,0.774071777,-4.302916235
0.76888,-5.750714286,0.772223633,-5.2718182,0.768968094,-5.25730678,0.772223633,-4.344784484
0.76693,-5.755306122,0.77039624,-5.296123271,0.767162979,-5.287653086,0.77039624,-4.369572231
0.76495,-5.756122449,0.768509033,-5.315632723,0.765313232,-5.310323287,0.768509033,-4.392756248
0.7631,-5.772397959,0.766730469,-5.347800741,0.763415115,-5.329801598,0.766730469,-4.395636734
0.76118,-5.785969388,0.764804199,-5.361191107,0.761538589,-5.34767618,0.764804199,-4.415768993
0.75913,-5.776938776,0.762859619,-5.36706107,0.759626358,-5.359244833,0.762859619,-4.469890984
0.75728,-5.793571429,0.760991943,-5.389824692,0.757710388,-5.375655817,0.760991943,-4.513362962
0.75533,-5.79872449,0.759164551,-5.414129763,0.755851715,-5.396660007,0.759164551,-4.53660926
0.75327,-5.792704082,0.757277344,-5.433701496,0.754001968,-5.419081085,0.757277344,-4.533417371
0.75144,-5.810816327,0.755401123,-5.450128049,0.752094925,-5.437485053,0.755401123,-4.567298111
0.74946,-5.812040816,0.75348584,-5.460622359,0.750146988,-5.442592076,0.75348584,-4.612498381
0.7475,-5.818877551,0.751657227,-5.489676339,0.748243683,-5.455795599,0.751657227,-4.651003468
0.74569,-5.84122449,0.749878662,-5.521828788,0.74638501,-5.476768649,0.749878662,-4.646161138
0.74363,-5.83122449,0.748010986,-5.54462355,0.744508484,-5.494721082,0.748010986,-4.674094064
0.74171,-5.839489796,0.746066406,-5.550119828,0.742592514,-5.510914082,0.746066406,-4.686363376
0.7398,-5.853877551,0.744159668,-5.566795505,0.740617798,-5.511692592,0.744159668,-4.725335569
0.73778,-5.848061224,0.742291992,-5.589543557,0.738741272,-5.529442612,0.742291992,-4.743677256
0.73584,-5.853826531,0.740357178,-5.596830407,0.736834229,-5.547192632,0.740357178,-4.757534728
0.73395,-5.866632653,0.738432129,-5.605378443,0.734904144,-5.55591194,0.738432129,-4.786837831
0.73195,-5.867959184,0.736583984,-5.631333954,0.733009766,-5.570703623,0.736583984,-4.820858702
0.73002,-5.875357143,0.734756592,-5.655607885,0.731142166,-5.590166364,0.734756592,-4.844151711
0.72809,-5.881122449,0.7327229,-5.652011171,0.729247787,-5.604646644,0.7327229,-4.857900191
0.7261,-5.88005102,0.73084668,-5.668437724,0.727224701,-5.602622519,0.73084668,-4.9013566
0.72421,-5.892755102,0.728853271,-5.66647588,0.72528569,-5.609473404,0.728853271,-4.924540617
0.72222,-5.895969388,0.726868408,-5.670477419,0.72336972,-5.625822106,0.726868408,-4.934100715
0.72026,-5.897346939,0.724904297,-5.672703957,0.721475342,-5.640458088,0.724904297,-4.942913445
0.71831,-5.903367347,0.72310498,-5.706615837,0.719607742,-5.659920829,0.72310498,-4.983333665
0.7163,-5.899030612,0.721287354,-5.732368936,0.71772229,-5.676269531,0.721287354,-5.023722746
0.71439,-5.913367347,0.719362305,-5.740916972,0.715810059,-5.687791474,0.719362305,-5.046564219
0.71248,-5.922091837,0.717406738,-5.749791982,0.71384053,-5.694642359,0.717406738,-5.071492098
0.71055,-5.929081633,0.715294922,-5.733645692,0.711847961,-5.692462532,0.715294922,-5.091608787
0.70855,-5.930918367,0.713438232,-5.753108433,0.70993573,-5.703984475,0.713438232,-5.119588424
0.70658,-5.932193878,0.711591309,-5.774517449,0.707957275,-5.709434042,0.711591309,-5.140795027
0.70472,-5.947959184,0.709635742,-5.782972063,0.70605397,-5.722668706,0.709635742,-5.145403804
0.70267,-5.939591837,0.707779053,-5.802964191,0.704132813,-5.732789332,0.707779053,-5.160849435
0.70078,-5.950969388,0.705774658,-5.80364928,0.702184875,-5.738238899,0.705774658,-5.188782361
0.69882,-5.959591837,0.703800781,-5.804443359,0.7002332,-5.748203823,0.703800781,-5.211919668
0.69679,-5.95244898,0.701942871,-5.828981983,0.698285263,-5.75365339,0.701942871,-5.175999233
0.69484,-5.956581633,0.700027588,-5.839382872,0.696310547,-5.754587602,0.700027588,-5.211950808
0.69285,-5.956581633,0.6979646,-5.830912687,0.694385651,-5.769223583,0.6979646,-5.250705018
0.69085,-5.958010204,0.69586377,-5.811449946,0.692410934,-5.770157795,0.69586377,-5.280085972
0.689,-5.975,0.693889893,-5.81258657,0.690507629,-5.783236757,0.693889893,-5.284570188
0.68703,-5.977653061,0.692158936,-5.857226313,0.688586472,-5.793357382,0.692158936,-5.259595598
0.68503,-5.974693878,0.690312012,-5.878292784,0.686599091,-5.79724993,0.690312012,-5.310634691
0.68309,-5.984438776,0.688317383,-5.881001998,0.684669006,-5.805813536,0.688317383,-5.322841722
0.6811,-5.982806122,0.6864021,-5.891293895,0.682729996,-5.812820123,0.6864021,-5.320973299
0.67906,-5.975561224,0.684436768,-5.89814478,0.680808838,-5.822785047,0.684436768,-5.36783958
0.67718,-5.989642857,0.682462891,-5.899312545,0.678830383,-5.828390316,0.682462891,-5.366064578
0.67522,-5.991938776,0.680419434,-5.894003109,0.67687352,-5.832127162,0.680419434,-5.384468546
0.67327,-6.000102041,0.678367432,-5.882216473,0.674952362,-5.84240349,0.678367432,-5.415749063
0.67131,-6.003826531,0.67648999,-5.903687769,0.673013351,-5.849254375,0.67648999,-5.438746238
0.66929,-5.999030612,0.674535645,-5.907549177,0.67092778,-5.836175413,0.674535645,-5.451171252
0.66729,-6.001479592,0.672550781,-5.911317164,0.668890579,-5.826210489,0.672550781,-5.452448008
0.66539,-6.011071429,0.670546387,-5.9126562,0.667005127,-5.84240349,0.670546387,-5.46952851
0.66339,-6.008979592,0.668552979,-5.910725496,0.665128601,-5.860464914,0.668552979,-5.492728097
0.66142,-6.011122449,0.666460693,-5.897677675,0.663105515,-5.857973683,0.666460693,-5.514230534
0.65948,-6.020408163,0.664477051,-5.89727285,0.661112946,-5.855949558,0.664477051,-5.489333795
0.65742,-6.01122449,0.662678955,-5.925906434,0.659209641,-5.869339923,0.662678955,-5.484398044
0.65552,-6.021683673,0.660772217,-5.942877945,0.657306335,-5.882418886,0.660772217,-5.513841279
0.65359,-6.027755102,0.658845947,-5.956128179,0.655229691,-5.870741241,0.658845947,-5.521532954
0.65152,-6.021377551,0.656823242,-5.949526417,0.653344238,-5.887245645,0.656823242,-5.536994156
0.64955,-6.023163265,0.654878662,-5.954944844,0.651432007,-5.899078992,0.654878662,-5.56643739
0.64766,-6.033826531,0.652893799,-5.958837392,0.649439438,-5.896743463,0.652893799,-5.580232581
0.64565,-6.031326531,0.650939453,-5.962932353,0.64734494,-5.882107482,0.650939453,-5.595693783
0.64366,-6.030408163,0.649032715,-5.97960803,0.645414856,-5.89082679,0.649032715,-5.603401028
0.64172,-6.040714286,0.647019775,-5.974485436,0.643493698,-5.900791713,0.647019775,-5.601657167
0.6397,-6.035408163,0.644986084,-5.970904292,0.641563614,-5.909511021,0.644986084,-5.606468356
0.63775,-6.04,0.643012207,-5.971963065,0.639531601,-5.905774175,0.643012207,-5.646717305
0.6358,-6.044489796,0.640900391,-5.955879056,0.637601517,-5.914493483,0.640900391,-5.638620805
0.63384,-6.050459184,0.638955811,-5.961453185,0.635582169,-5.907331194,0.638955811,-5.616666833
0.63186,-6.050612245,0.636884277,-5.946879484,0.633652084,-5.916050502,0.636884277,-5.64629691
0.62989,-6.05377551,0.634938477,-5.957155812,0.631682556,-5.923368493,0.634938477,-5.661882673
0.62782,-6.0425,0.632993896,-5.963010204,0.629689987,-5.921188666,0.632993896,-5.691045644
0.62596,-6.062704082,0.630999268,-5.965766128,0.627706345,-5.920410156,0.630999268,-5.704996537
0.62393,-6.055714286,0.629035156,-5.968257359,0.625754669,-5.930530782,0.629035156,-5.704731844
0.62194,-6.054234694,0.626864746,-5.942955796,0.623753174,-5.926793935,0.626864746,-5.71250137
0.62,-6.061530612,0.624900635,-5.945602728,0.62182309,-5.935513243,0.624900635,-5.731138891
0.61802,-6.064438776,0.623072021,-5.975030393,0.619803741,-5.928662358,0.623072021,-5.723182523
0.61602,-6.061887755,0.62110791,-5.976151447,0.617762802,-5.923212791,0.62110791,-5.747876848
0.61401,-6.060357143,0.61909375,-5.976151447,0.615788086,-5.924302704,0.61909375,-5.747845708
0.61201,-6.057704082,0.617090576,-5.973255391,0.613822296,-5.926482531,0.617090576,-5.758620282
0.61006,-6.066377551,0.614988525,-5.957934321,0.611785095,-5.91667331,0.614988525,-5.750788475
0.60809,-6.067755102,0.613014648,-5.958245725,0.609770935,-5.916206204,0.613014648,-5.756814139
0.60618,-6.076377551,0.611050537,-5.96104836,0.607831924,-5.923368493,0.611050537,-5.74879549
0.60417,-6.077704082,0.609016846,-5.957934321,0.605892914,-5.930219378,0.609016846,-5.737880785
0.60221,-6.080714286,0.606984375,-5.949526417,0.603896606,-5.932710609,0.606984375,-5.725455771
0.60024,-6.082193878,0.604882324,-5.935046138,0.601895111,-5.929129464,0.604882324,-5.751753827
0.5982,-6.075255102,0.602898682,-5.934579032,0.599840057,-5.916206204,0.602898682,-5.745416758
0.59633,-6.089438776,0.601012695,-5.949370715,0.597874268,-5.918541733,0.601012695,-5.748499656
0.59426,-6.082653061,0.598861816,-5.927261041,0.595904739,-5.925704022,0.598861816,-5.750072246
0.59227,-6.08122449,0.597034424,-5.951550542,0.594001434,-5.939094388,0.597034424,-5.762372698
0.59035,-6.089795918,0.595108154,-5.964940908,0.59197316,-5.930842186,0.595108154,-5.758993966
0.58835,-6.088469388,0.593095215,-5.959958446,0.59000737,-5.933333416,0.593095215,-5.730936479
0.58632,-6.085765306,0.591051758,-5.954975985,0.588064621,-5.944855359,0.591051758,-5.740154033
0.58444,-6.098622449,0.588941162,-5.934111926,0.586036346,-5.936758859,0.588941162,-5.751115449
0.58242,-6.094642857,0.586887939,-5.927883849,0.584043777,-5.934734734,0.586887939,-5.713653564
0.58046,-6.09744898,0.584933594,-5.932399205,0.58209584,-5.940340003,0.584933594,-5.74317465
0.57854,-6.106122449,0.58310498,-5.961671167,0.580108459,-5.944543955,0.58310498,-5.775763064
0.57651,-6.103418367,0.581179932,-5.970079072,0.578098038,-5.939094388,0.581179932,-5.789620536
0.5745,-6.099336735,0.57905835,-5.952796158,0.576132248,-5.941585619,0.57905835,-5.775529511
0.5726,-6.110663265,0.576967285,-5.93520184,0.574100235,-5.938004474,0.576967285,-5.772446613
0.57055,-6.102397959,0.574973877,-5.933489118,0.572089813,-5.932710609,0.574973877,-5.78029399
0.56861,-6.110969388,0.572803467,-5.908265406,0.570141876,-5.938315878,0.572803467,-5.786272944
0.56655,-6.10255102,0.570888184,-5.918541733,0.568185013,-5.942831234,0.570888184,-5.784715925
0.5646,-6.105816327,0.568922852,-5.926015426,0.566161926,-5.940340003,0.568922852,-5.773723369
0.56265,-6.111377551,0.567007568,-5.936603157,0.564178284,-5.940028599,0.567007568,-5.779764604
0.56064,-6.111530612,0.565012939,-5.93925009,0.562212494,-5.942364128,0.565012939,-5.781337193
0.55865,-6.110306122,0.562990234,-5.932866311,0.560228851,-5.941897022,0.562990234,-5.770406918
0.5567,-6.114744898,0.560937012,-5.926015426,0.558196838,-5.938315878,0.560937012,-5.770266786
0.5549,-6.121989796,0.558953369,-5.925859724,0.556248901,-5.943921148,0.558953369,-5.781025789
0.5527,-6.113622449,0.556968506,-5.93037508,0.554283112,-5.946256676,0.556968506,-5.788701894
0.55093,-6.122295918,0.554965332,-5.926638233,0.552251099,-5.942364128,0.554965332,-5.765502307
0.5489,-6.135357143,0.553010986,-5.93037508,0.550321014,-5.951239138,0.553010986,-5.743252501
0.54701,-6.127091837,0.550879639,-5.911535146,0.548310593,-5.945945273,0.550879639,-5.76976854
0.54489,-6.130102041,0.548895996,-5.911535146,0.546273392,-5.936291753,0.548895996,-5.776012187
0.54313,-6.138826531,0.546232422,-5.904372858,0.544364899,-5.94329834,0.546232422,-5.79158238
0.54087,-6.123418367,0.544164551,-5.915271993,0.54256955,-5.948903609,0.544164551,-5.782068992
0.53909,-6.130612245,0.542265137,-5.903905752,0.540460098,-5.953263263,0.542265137,-5.782224694
0.53693,-6.126428571,0.540099609,-5.89892329,0.538629044,-5.952484754,0.540099609,-5.764863929
0.53482,-6.129540816,0.537992676,-5.903282944,0.53650174,-5.953730369,0.537992676,-5.792843566
0.53301,-6.132704082,0.536132324,-5.898300482,0.534419067,-5.962449677,0.536132324,-5.741384078
0.53081,-6.125561224,0.534113281,-5.91667331,0.532588013,-5.962138273,0.534113281,-5.728787792
0.52899,-6.125918367,0.532360352,-5.92881806,0.530433929,-5.958401427,0.532360352,-5.746039566
0.52702,-6.147193878,0.530263184,-5.934890436,0.528620728,-5.961204062,0.530263184,-5.770687181
0.52513,-6.140153061,0.528412598,-5.931464993,0.526466644,-5.957467215,0.528412598,-5.75044593
0.52298,-6.137653061,0.526227539,-5.923368493,0.524644516,-5.958245725,0.526227539,-5.716207076
0.52119,-6.143214286,0.524318359,-5.910445233,0.522517212,-5.959335639,0.524318359,-5.72861652
0.51904,-6.141785714,0.52227002,-5.924302704,0.520748642,-5.96992337,0.52227002,-5.722295022
0.51728,-6.150255102,0.519967773,-5.897521973,0.518648117,-5.975372937,0.519967773,-5.776697276
0.51517,-6.154591837,0.518117188,-5.893940828,0.51677243,-5.967432139,0.518117188,-5.762715242
0.5133,-6.148979592,0.515961426,-5.890671088,0.514609421,-5.962138273,0.515961426,-5.736277055
0.51114,-6.145969388,0.514315918,-5.91994305,0.512840851,-5.972570303,0.514315918,-5.775109116
0.5093,-6.145969388,0.512228516,-5.927416743,0.510749252,-5.979732591,0.512228516,-5.799865723
0.50721,-6.15,0.510407227,-5.928662358,0.50893605,-5.982535226,0.510407227,-5.810780428
0.50537,-6.149795918,0.508231934,-5.922434281,0.50670163,-5.964940908,0.508231934,-5.809176698
0.5032,-6.145306122,0.506066406,-5.917296118,0.504968765,-5.981601014,0.506066406,-5.812415298
0.50136,-6.143877551,0.504303711,-5.927728147,0.50286824,-5.987206284,0.504303711,-5.792002775
0.49919,-6.140918367,0.502216309,-5.935513243,0.501037186,-5.98689488,0.502216309,-5.781165921
