E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.926382324,-0.321913739,-0.330165941,-0.338729547,-0.347448855,-0.313817238,-0.340909374
0.924499854,-0.342341832,-0.351683948,-0.360247554,-0.370212477,-0.335646649,-0.3639844
0.92262627,-0.363377162,-0.37365349,-0.383774115,-0.395140356,-0.359328912,-0.388600875
0.920726953,-0.385517977,-0.396884218,-0.407939055,-0.421018017,-0.383960957,-0.414945641
0.918862256,-0.408577432,-0.421033587,-0.433022635,-0.447658617,-0.410445856,-0.441897645
0.917005078,-0.43255553,-0.446413001,-0.459803367,-0.47615207,-0.437849395,-0.470702502
0.915121484,-0.457389987,-0.47296018,-0.487596162,-0.505813287,-0.466887805,-0.501765037
0.913277295,-0.482831682,-0.500270299,-0.516463299,-0.537171656,-0.498090472,-0.532812002
0.911437891,-0.509363291,-0.528203225,-0.546264648,-0.56977564,-0.530071648,-0.565883092
0.909602588,-0.536081742,-0.557257205,-0.577187052,-0.603033572,-0.563640984,-0.600386639
0.90774292,-0.564061379,-0.58757237,-0.608747833,-0.638019795,-0.598471505,-0.636307074
0.905920605,-0.592492551,-0.61818337,-0.641694361,-0.674391766,-0.63515488,-0.673768958
0.904100342,-0.621375259,-0.649557308,-0.675248127,-0.711215272,-0.6730683,-0.71183808
0.902288965,-0.650756213,-0.681740897,-0.709922946,-0.750094044,-0.712258475,-0.752585275
0.900448438,-0.68035515,-0.714453872,-0.745594258,-0.789190798,-0.753067951,-0.794017558
0.898643896,-0.71105957,-0.748116629,-0.781592544,-0.82970444,-0.795605718,-0.836866729
0.896847559,-0.742371228,-0.78207522,-0.819287981,-0.872226637,-0.838595021,-0.880323138
0.895053271,-0.772873236,-0.816469776,-0.856796576,-0.914873396,-0.88373301,-0.925149723
0.893234619,-0.804434017,-0.851144596,-0.89505254,-0.959046033,-0.929929772,-0.971969293
0.891446484,-0.835589973,-0.886348802,-0.933993593,-1.003125249,-0.977590133,-1.019473952
0.889661084,-0.867477728,-0.921973404,-0.973666444,-1.047936264,-1.026916504,-1.068177515
0.887878418,-0.898555833,-0.958345374,-1.013619559,-1.093338947,-1.077613052,-1.117317044
0.886080273,-0.929649509,-0.994110107,-1.054211052,-1.142182642,-1.128636574,-1.168029162
0.884311963,-0.961350422,-1.03063778,-1.095254081,-1.190855065,-1.182447161,-1.220749836
0.882542969,-0.992397386,-1.066667206,-1.136577373,-1.239496348,-1.236070905,-1.272816561
0.880773291,-1.023568912,-1.102976896,-1.17755812,-1.287795086,-1.290909125,-1.326253463
0.878974463,-1.054569167,-1.139738122,-1.218990404,-1.33654536,-1.347600197,-1.380764708
0.877219141,-1.084323805,-1.176343645,-1.261201197,-1.388098269,-1.398218894,-1.43418604
0.875470654,-1.114498839,-1.21305816,-1.303365279,-1.44147289,-1.455330362,-1.490207594
0.873716016,-1.143988784,-1.249087587,-1.345778485,-1.493383914,-1.513936568,-1.543208531
0.871916504,-1.173011624,-1.285428417,-1.387568883,-1.541869494,-1.570518649,-1.600569122
0.870160498,-1.201691919,-1.321738107,-1.429639544,-1.593282271,-1.630027927,-1.65774287
0.868405176,-1.230200943,-1.357565121,-1.471071827,-1.644990882,-1.693725586,-1.715212452
0.866614551,-1.259784309,-1.392598055,-1.51248854,-1.695749711,-1.750401088,-1.778116032
0.864859912,-1.288433464,-1.427319585,-1.552659638,-1.747598453,-1.814238879,-1.840085399
0.863120313,-1.316070557,-1.461340457,-1.59477701,-1.802794787,-1.880334348,-1.900575599
0.861369775,-1.342555455,-1.495143345,-1.636987803,-1.855593312,-1.944187709,-1.958200883
0.859597607,-1.367903729,-1.526252591,-1.678217674,-1.910213548,-2.009084273,-2.017492178
0.857842285,-1.393532266,-1.558264908,-1.719416404,-1.96200001,-2.071458466,-2.083136111
0.856104736,-1.418195452,-1.589467574,-1.76027259,-2.017647879,-2.139251086,-2.146569077
0.854321631,-1.442360391,-1.622663225,-1.800319127,-2.069994868,-2.207791075,-2.208102479
0.852577246,-1.46566897,-1.657182343,-1.839665004,-2.124288131,-2.271582156,-2.270180838
0.850829443,-1.48984948,-1.688525142,-1.877702985,-2.177584901,-2.336712273,-2.332352619
0.84907002,-1.511585469,-1.718513333,-1.91360785,-2.228281449,-2.408272879,-2.394726812
0.847273926,-1.535547996,-1.749949553,-1.948936618,-2.277779093,-2.460261754,-2.455590696
0.845513818,-1.557922363,-1.78119893,-1.988593899,-2.328335509,-2.523430026,-2.51564493
0.843783105,-1.579627212,-1.811778789,-2.028515874,-2.385540398,-2.588420012,-2.580634915
0.842025049,-1.600382279,-1.840318952,-2.067332365,-2.436657341,-2.653550129,-2.641093974
0.840246729,-1.620950504,-1.868205168,-2.104560696,-2.490078673,-2.724877182,-2.699964874
0.838507813,-1.641954694,-1.895748839,-2.141757887,-2.545648692,-2.796328798,-2.755846296
0.836749756,-1.660794628,-1.92408659,-2.173832485,-2.596718924,-2.864526243,-2.813144606
0.834954346,-1.679712412,-1.951723683,-2.205362125,-2.646154287,-2.932645837,-2.879707181
0.833182617,-1.699844672,-1.978706827,-2.238884751,-2.694312894,-3.005716752,-2.941878961
0.831404053,-1.719743378,-2.004210803,-2.271395313,-2.740525226,-3.070613316,-2.998990429
0.82963916,-1.738894716,-2.029901621,-2.306739651,-2.79003844,-3.135696723,-3.064073835
0.827850586,-1.75700285,-2.053770727,-2.343064912,-2.841311085,-3.199425522,-3.126245615
0.826072021,-1.773569535,-2.077499701,-2.379561444,-2.887772541,-3.264571209,-3.17582111
0.824313965,-1.790759028,-2.100138762,-2.41232113,-2.938905054,-3.331273916,-3.236295739
0.822521729,-1.808197644,-2.122715541,-2.442060198,-2.982345892,-3.396513024,-3.307762925
0.820719482,-1.82403253,-2.148048245,-2.471441152,-3.030099674,-3.459836999,-3.367972861
0.818947754,-1.83854395,-2.172368887,-2.502301275,-3.078398413,-3.525262949,-3.428727753
0.817141846,-1.852588264,-2.195755316,-2.534718416,-3.118600651,-3.593491535,-3.482943165
0.815291748,-1.86839201,-2.212493274,-2.563912528,-3.155579859,-3.66005411,-3.533935547
0.813472168,-1.884367028,-2.232516542,-2.591876594,-3.192886041,-3.72382962,-3.589925961
0.811693604,-1.897103446,-2.254906479,-2.619560397,-3.239254076,-3.796666982,-3.654978227
0.809942383,-1.90709951,-2.272064832,-2.645749462,-3.291912468,-3.872680664,-3.712307677
0.808163818,-1.917920794,-2.291138318,-2.673542256,-3.338389494,-3.931613844,-3.754113645
0.806320557,-1.934378488,-2.315692512,-2.70292321,-3.377112564,-3.996806242,-3.800621811
0.804521484,-1.951427849,-2.33725723,-2.730716005,-3.418918532,-4.058853461,-3.861112011
0.802729248,-1.965300891,-2.356891243,-2.752374143,-3.46237494,-4.128779197,-3.927923709
0.80087915,-1.976231166,-2.374516701,-2.778563208,-3.49946314,-4.193893744,-3.979025082
0.799107422,-1.987208152,-2.39296738,-2.807913021,-3.547497185,-4.254383944,-4.023945088
0.79730835,-1.999742158,-2.406591299,-2.834148796,-3.589303153,-4.311760104,-4.075093172
0.7954104,-2.012307303,-2.422893291,-2.860415712,-3.615570068,-4.369167406,-4.14028557
0.793604492,-2.025557537,-2.443928621,-2.880516831,-3.655912438,-4.437536123,-4.194641113
0.791778076,-2.037141761,-2.459716797,-2.908138353,-3.691319057,-4.480727838,-4.253403021
0.79002002,-2.046281464,-2.477264404,-2.923661835,-3.742653983,-4.547632957,-4.292281793
0.788186768,-2.056713494,-2.493768809,-2.948418442,-3.776752705,-4.611315046,-4.349735805
0.78630249,-2.066584996,-2.512048215,-2.966697849,-3.805931247,-4.671633973,-4.408497713
0.784455566,-2.0766122,-2.528926304,-2.989804015,-3.83682251,-4.744564757,-4.461187246
0.78266333,-2.087371203,-2.549183125,-3.010060836,-3.88043462,-4.808418118,-4.483001086
0.78083374,-2.097460688,-2.562853755,-3.03618762,-3.922131597,-4.857900191,-4.557395468
0.779000488,-2.108281972,-2.578034693,-3.060710673,-3.955996766,-4.924462766,-4.60683083
0.777139893,-2.117826501,-2.593340193,-3.08224425,-3.98375842,-4.988035864,-4.654833735
0.77534082,-2.125393614,-2.605734066,-3.105537259,-4.02573566,-5.047140316,-4.698367995
0.773528076,-2.134829151,-2.619684959,-3.128830267,-4.064598862,-5.100016691,-4.748130331
0.771650635,-2.148094956,-2.636376206,-3.151749591,-4.095303282,-5.141620247,-4.795961964
0.769714844,-2.15972589,-2.650342669,-3.165716054,-4.106155707,-5.169599883,-4.837954774
0.767772217,-2.168538619,-2.66413786,-3.182625284,-4.11527984,-5.241004788,-4.876662274
0.765993652,-2.176837532,-2.682868802,-3.199799207,-4.162037129,-5.30333227,-4.900064274
0.764157227,-2.18636649,-2.695044693,-3.224431252,-4.202239367,-5.363775759,-4.934038435
0.762276123,-2.198713653,-2.702720798,-3.228993319,-4.225485665,-5.411934366,-4.974411945
0.760483887,-2.20895884,-2.713277389,-3.236435871,-4.268739661,-5.456745381,-5.030122095
0.758650635,-2.21464196,-2.724098673,-3.264384367,-4.302916235,-5.508049167,-5.075197804
0.756821045,-2.219297448,-2.736383555,-3.281340307,-4.344784484,-5.582614821,-5.095267782
0.754946777,-2.224933858,-2.750272167,-3.298342958,-4.369572231,-5.641656992,-5.149638896
0.753065674,-2.236907336,-2.764114068,-3.315298898,-4.392756248,-5.66484101,-5.208634357
0.751095703,-2.246638707,-2.777893689,-3.327521499,-4.395636734,-5.74557246,-5.250440325
0.74917041,-2.251356475,-2.788683833,-3.352324817,-4.415768993,-5.80774424,-5.265901527
0.747426025,-2.254875339,-2.799209283,-3.367521325,-4.469890984,-5.855638154,-5.327808614
0.745633789,-2.262535874,-2.805312799,-3.387638014,-4.513362962,-5.897553113,-5.374394631
0.743722168,-2.274260229,-2.816102943,-3.403099216,-4.53660926,-5.953496816,-5.408540064
0.741724854,-2.283057388,-2.822253169,-3.420148577,-4.533417371,-5.983002332,-5.456729811
0.739891602,-2.287666165,-2.829664581,-3.441573162,-4.567298111,-6.010654994,-5.506180744
0.738106201,-2.292228232,-2.846838503,-3.44784795,-4.612498381,-6.035614014,-5.53736784
0.736293457,-2.298970125,-2.860431282,-3.466111787,-4.651003468,-6.07567612,-5.561859754
0.734258789,-2.308140969,-2.869602126,-3.483067727,-4.646161138,-6.1362286,-5.617741176
0.732398193,-2.315054134,-2.881964859,-3.492316421,-4.674094064,-6.182845758,-5.648788141
0.730469238,-2.319226946,-2.891120132,-3.507699772,-4.686363376,-6.246496707,-5.692197839
0.728625977,-2.323010503,-2.900508958,-3.526430714,-4.725335569,-6.274569764,-5.73428407
0.726724365,-2.332165776,-2.907951511,-3.538544324,-4.743677256,-6.336507992,-5.76819595
0.724802246,-2.342597806,-2.918694944,-3.549287757,-4.757534728,-6.390847965,-5.810079769
0.722948486,-2.347144302,-2.927756796,-3.559906629,-4.786837831,-6.429493184,-5.840939892
0.721084717,-2.349557682,-2.936865359,-3.567458172,-4.820858702,-6.438601747,-5.864061628
0.719203613,-2.352920844,-2.946145194,-3.589194162,-4.844151711,-6.488364083,-5.884240598
0.717281494,-2.361686862,-2.953665597,-3.599828603,-4.857900191,-6.5534942,-5.899546098
0.715489258,-2.37042174,-2.961310562,-3.619929722,-4.9013566,-6.61563484,-5.924318275
0.713577637,-2.375700036,-2.972038425,-3.630657585,-4.924540617,-6.665288186,-5.958401427
0.71163501,-2.379966269,-2.984712562,-3.643331722,-4.934100715,-6.699760593,-5.953948352
0.709692383,-2.383485132,-2.99508231,-3.659929548,-4.942913445,-6.710130341,-5.98767339
0.707886475,-2.392297862,-3.001248107,-3.664538325,-4.983333665,-6.75522162,-6.021865533
0.706050049,-2.399989537,-3.010496801,-3.680015097,-5.023722746,-6.812737913,-6.101180096
0.704168945,-2.402434057,-3.017768081,-3.688843396,-5.046564219,-6.86983381,-6.103780318
0.702294678,-2.403850945,-3.027125767,-3.691973005,-5.071492098,-6.899432747,-6.134936274
0.700399902,-2.408086037,-3.034786302,-3.708975656,-5.091608787,-6.936676648,-6.176851234
0.698508789,-2.417537144,-3.044081707,-3.721385099,-5.119588424,-6.952200131,-6.234414237
0.69662085,-2.423017852,-3.046604079,-3.730135548,-5.140795027,-7.010775196,-6.292989303
0.694657715,-2.423111273,-3.049655836,-3.740972402,-5.145403804,-7.060537533,-6.292927022
0.692742432,-2.4220525,-3.051088294,-3.757975053,-5.160849435,-7.121136724,-6.289688422
0.690851318,-2.42445031,-3.05722295,-3.773451825,-5.188782361,-7.14906965,-6.362774907
0.688970215,-2.431394616,-3.064790064,-3.7779049,-5.211919668,-7.197119265,-6.409267503
0.686829346,-2.434866769,-3.072466169,-3.782466966,-5.175999233,-7.231264698,-6.432513801
0.684972412,-2.435318305,-3.078834378,-3.790392194,-5.211950808,-7.281229447,-6.457566242
0.683159668,-2.437171158,-3.086448202,-3.79489198,-5.250705018,-7.288843272,-6.477636221
0.681305908,-2.44304112,-3.092473867,-3.794689568,-5.280085972,-7.313553168,-6.511688232
0.679342773,-2.450639374,-3.100072121,-3.811629938,-5.284570188,-7.335164596,-6.550426872
0.677219238,-2.454469642,-3.107794937,-3.82558083,-5.259595598,-7.333545296,-6.572162862
0.675461182,-2.454749905,-3.11212345,-3.831466363,-5.310634691,-7.373685253,-6.584276472
0.673532227,-2.453877975,-3.118102405,-3.845230414,-5.322841722,-7.407690554,-6.562229079
0.671541748,-2.455279292,-3.120905039,-3.852704107,-5.320973299,-7.479002038,-6.588387003
0.669732666,-2.458860436,-3.121060741,-3.860644905,-5.36783958,-7.533653415,-6.624354148
0.667742188,-2.459265261,-3.122399778,-3.875997115,-5.366064578,-7.513194181,-6.645934436
0.665840576,-2.45758368,-3.108106341,-3.87883089,-5.384468546,-7.59543594,-6.659667346
0.663963135,-2.457412408,-3.117588588,-3.886756118,-5.415749063,-7.66719896,-6.706518056
0.662082031,-2.46156965,-3.120344512,-3.8941831,-5.438746238,-7.682411038,-6.748199463
0.660153076,-2.465898163,-3.123427411,-3.905051095,-5.451171252,-7.660581628,-6.740383226
0.65817627,-2.465773602,-3.126261186,-3.904770832,-5.452448008,-7.745937425,-6.719861712
0.656267822,-2.461990045,-3.13711361,-3.909395179,-5.46952851,-7.806614467,-6.780538754
0.654356201,-2.457941795,-3.138514927,-3.915467554,-5.492728097,-7.842270209,-6.814637476
0.652468262,-2.461694211,-3.138219094,-3.922956817,-5.514230534,-7.85443053,-6.850153086
0.650375244,-2.469027772,-3.138234664,-3.926086426,-5.489333795,-7.8544461,-6.856396733
0.648371094,-2.471565714,-3.147312086,-3.921150675,-5.484398044,-7.872865638,-6.915298773
0.646486816,-2.470335668,-3.147171955,-3.916339485,-5.513841279,-7.935006278,-6.964983259
0.644537354,-2.467439613,-3.153306611,-3.92403116,-5.521532954,-7.969167281,-6.953990703
0.64262207,-2.468887641,-3.153197619,-3.934821304,-5.536994156,-7.962830213,-6.997478252
0.640768311,-2.471083038,-3.157728546,-3.940909249,-5.56643739,-7.9642471,-7.048719756
0.638815674,-2.470709353,-3.159067582,-3.943805305,-5.580232581,-8.032537966,-7.039159658
0.636900391,-2.468264833,-3.16051561,-3.942139295,-5.595693783,-8.096266766,-7.049949802
0.634950928,-2.466629963,-3.161994778,-3.942061444,-5.603401028,-8.113316127,-7.09502551
0.632960449,-2.469712861,-3.163364955,-3.929418447,-5.601657167,-8.153611787,-7.132207131
0.630966797,-2.470942906,-3.165062106,-3.923330502,-5.606468356,-8.159979995,-7.155702552
0.629160889,-2.470086545,-3.161714515,-3.930882045,-5.646717305,-8.201785963,-7.160140057
0.627143066,-2.469152334,-3.16296013,-3.944583815,-5.638620805,-8.217044752,-7.172284807
0.625063721,-2.468529526,-3.161247409,-3.944428113,-5.616666833,-8.226231166,-7.190813337
0.623179443,-2.469510448,-3.156623062,-3.949145881,-5.64629691,-8.299457784,-7.169061778
0.62126416,-2.468280403,-3.155081613,-3.95383251,-5.661882673,-8.30725845,-7.231358119
0.6194104,-2.463500354,-3.160889295,-3.953412114,-5.691045644,-8.331750364,-7.209139454
0.617457764,-2.459234121,-3.156155956,-3.954906853,-5.704996537,-8.428223279,-7.230875443
0.615474121,-2.458658024,-3.149663186,-3.957756198,-5.704731844,-8.449756856,-7.27420729
0.613524658,-2.461756492,-3.152761654,-3.95306957,-5.71250137,-8.445070228,-7.250836431
0.611623047,-2.462955397,-3.149600905,-3.954579879,-5.731138891,-8.501076212,-7.241447604
0.609574707,-2.460604298,-3.150986652,-3.957522645,-5.723182523,-8.549172538,-7.342482586
0.607700439,-2.458673594,-3.141426554,-3.958861682,-5.747876848,-8.547397536,-7.359391816
0.605716797,-2.458953857,-3.144509452,-3.958830541,-5.747845708,-8.562936588,-7.331334328
0.603781006,-2.459763507,-3.142827871,-3.961820019,-5.758620282,-8.548798853,-7.318753612
0.601732666,-2.457692672,-3.14278116,-3.966444366,-5.750788475,-8.539410027,-7.3669745
0.599776367,-2.453286307,-3.147249806,-3.95222878,-5.756814139,-8.596817328,-7.38234228
0.597758545,-2.449004504,-3.143902214,-3.939539072,-5.74879549,-8.560772331,-7.347854303
0.595727051,-2.450078847,-3.13143049,-3.933295425,-5.737880785,-8.584112051,-7.343167675
0.593658203,-2.452445517,-3.13146163,-3.934883585,-5.725455771,-8.627739731,-7.407036606
0.591790771,-2.451028629,-3.132847377,-3.944054428,-5.751753827,-8.630682498,-7.455132932
0.589779785,-2.449518321,-3.131181367,-3.945502456,-5.745416758,-8.700639374,-7.441010767
0.587809814,-2.446840247,-3.132707245,-3.942357277,-5.748499656,-8.711507369,-7.378698855
0.585833008,-2.446700116,-3.135836854,-3.939258809,-5.750072246,-8.748891402,-7.377157406
0.583873535,-2.446544414,-3.137238172,-3.93287503,-5.762372698,-8.773648009,-7.437725456
0.581876221,-2.445034105,-3.140087517,-3.934167356,-5.758993966,-8.821650914,-7.518425766
0.579769531,-2.444380157,-3.140056377,-3.932579196,-5.730936479,-8.799821503,-7.502824433
0.577796387,-2.441141557,-3.136817776,-3.946467808,-5.740154033,-8.771670595,-7.46221737
0.575860596,-2.442760857,-3.136880057,-3.949644128,-5.751115449,-8.869825091,-7.504319172
0.573712891,-2.442511734,-3.136786636,-3.949550707,-5.713653564,-8.88997292,-7.477756422
0.571859131,-2.438868309,-3.139838394,-3.947931406,-5.74317465,-8.796489482,-7.538417894
0.569988525,-2.434866769,-3.139729403,-3.946265396,-5.775763064,-8.889801648,-7.585019481
0.568066406,-2.43330975,-3.136459662,-3.939881617,-5.789620536,-8.898988062,-7.586420799
0.56602124,-2.436501639,-3.13949585,-3.941360785,-5.775529511,-8.888011076,-7.555202562
0.564023926,-2.438401203,-3.13952699,-3.944505964,-5.772446613,-8.973678277,-7.534992452
0.562043945,-2.438619185,-3.138032251,-3.925884013,-5.78029399,-8.955056327,-7.56308108
0.560087646,-2.437124447,-3.137783128,-3.917849794,-5.786272944,-8.880070278,-7.51145032
0.558097168,-2.43572313,-3.137783128,-3.942762102,-5.784715925,-8.91899576,-7.508336281
0.556065674,-2.436408218,-3.137689707,-3.942668681,-5.773723369,-8.898661088,-7.545611323
0.554078857,-2.437934097,-3.135945846,-3.9393678,-5.779764604,-8.906259342,-7.550095539
0.552102051,-2.436392648,-3.132847377,-3.937826351,-5.781337193,-8.903160874,-7.579694475
0.550070557,-2.434804488,-3.128145179,-3.940909249,-5.770406918,-8.980980698,-7.511154486
0.548086914,-2.436844183,-3.126448028,-3.942326137,-5.770266786,-8.968384412,-7.557724933
0.546120605,-2.439662388,-3.123193858,-3.949971102,-5.781025789,-9.058551399,-7.548242686
0.544171143,-2.440643311,-3.119970828,-3.946748072,-5.788701894,-9.066227504,-7.569931964
0.542084961,-2.439553397,-3.12012653,-3.951574832,-5.765502307,-9.033685801,-7.577872763
0.539975098,-2.438323352,-3.125903071,-3.954237335,-5.743252501,-8.977181571,-7.546280841
0.538107666,-2.440861293,-3.127506801,-3.951170007,-5.76976854,-8.971000204,-7.583696015
0.536151367,-2.446015027,-3.125965352,-3.955856635,-5.776012187,-9.04730972,-7.597724759
0.534236084,-2.448506258,-3.13063641,-3.955856635,-5.79158238,-9.06910799,-7.544786103
0.532333496,-2.447400774,-3.127351099,-3.952571324,-5.782068992,-9.0191121,-7.569527139
0.530197266,-2.445843755,-3.125949782,-3.954284045,-5.782224694,-9.014596744,-7.625735536
0.528291016,-2.447945731,-3.128830267,-3.954050492,-5.764863929,-9.107784349,-7.644186215
0.526277832,-2.449923146,-3.133454615,-3.954003782,-5.792843566,-9.099952542,-7.659709697
0.524221191,-2.448755381,-3.134933783,-3.946140834,-5.741384078,-9.171497579,-7.648732711
0.522030273,-2.446746826,-3.131679613,-3.947557722,-5.728787792,-9.132431964,-7.66883383
0.520274414,-2.446559984,-3.128690136,-3.952353341,-5.746039566,-9.109201237,-7.661173295
0.518247559,-2.450187839,-3.128425442,-3.959873744,-5.770687181,-9.112050582,-7.682706872
0.516327637,-2.452990474,-3.126868423,-3.958316725,-5.75044593,-9.079353177,-7.676478795
0.514041016,-2.450826217,-3.136226109,-3.955218257,-5.716207076,-9.057570477,-7.693621577
0.512264648,-2.448288275,-3.139293437,-3.956728565,-5.72861652,-9.132260692,-7.699802944
0.510101074,-2.448350556,-3.140757035,-3.961306202,-5.722295022,-9.071443519,-7.709051638
0.508509277,-2.452616789,-3.146891691,-3.972111916,-5.776697276,-9.104047503,-7.701173121
0.506311523,-2.457163285,-3.15003687,-3.96435796,-5.762715242,-9.174144511,-7.682520029
0.504059082,-2.458751445,-3.150068011,-3.948818907,-5.736277055,-9.203759018,-7.677880112
0.502398926,-2.456945303,-3.149974589,-3.933155293,-5.775109116,-9.21923579,-7.645089286
0.50037207,-2.457101004,-3.149818888,-3.954797862,-5.799865723,-9.175483548,-7.626249352
0.498588867,-2.461320527,-3.151391477,-3.965712567,-5.810780428,-9.229994793,-7.620036845
0.496445801,-2.464076451,-3.154458805,-3.962551818,-5.809176698,-9.270430584,-7.570165517
0.494628418,-2.464512416,-3.157697405,-3.962676379,-5.812415298,-9.138208506,-7.54693479
0.49240332,-2.465119654,-3.154412094,-3.968733184,-5.792002775,-9.219002237,-7.557662652
0.490524414,-2.466271848,-3.159145433,-3.978137581,-5.781165921,-9.245533846,-7.648032052
0.488470215,-2.470787204,-3.157432712,-3.981095917,-5.799694451,-9.203338623,-7.67123164
0.486748535,-2.472344223,-3.158989731,-3.988881014,-5.824606759,-9.195553527,-7.700815006
0.484673828,-2.473932383,-3.151235775,-3.981127058,-5.838651073,-9.218939956,-7.683718934
0.482829102,-2.473729971,-3.160375478,-3.973139549,-5.835334622,-9.179812062,-7.576082191
0.480747559,-2.476984141,-3.166743687,-3.971722661,-5.847930908,-9.172167097,-7.678985596
0.478998535,-2.47854116,-3.169857726,-3.984178816,-5.86661514,-9.159710942,-7.739709348
0.476882813,-2.476828439,-3.171259043,-3.99180821,-5.871130496,-9.176682453,-7.745781723
0.475044922,-2.473574269,-3.17423295,-3.993225098,-5.869433345,-9.235709054,-7.765882842
0.472888184,-2.469043342,-3.17748712,-3.987137152,-5.864902418,-9.231178128,-7.772251051
0.470947754,-2.472219662,-3.18066344,-3.973186259,-5.840052391,-9.168959637,-7.767642274
0.468955078,-2.476781728,-3.185225506,-3.977748326,-5.872640804,-9.13771026,-7.756634148
0.466846191,-2.476766158,-3.186766955,-3.983960833,-5.878853311,-9.193747384,-7.787758963
0.465049316,-2.475084577,-3.183528355,-3.994735406,-5.886513846,-9.212307054,-7.762722093
0.46294043,-2.47369883,-3.183699627,-3.99179264,-5.892913196,-9.234276596,-7.723967883
0.461061523,-2.474991156,-3.19122003,-4.00554112,-5.881749367,-9.316533926,-7.733045306
0.458925293,-2.479599933,-3.200499865,-3.999250762,-5.881687086,-9.360068185,-7.63333379
0.457114746,-2.4825427,-3.200328593,-4.003750548,-5.886186872,-9.271146813,-7.631605499
