time (h),U(V)
0.319925564,1.270446777
0.321036676,1.270141602
0.322147787,1.269836426
0.323258898,1.270141602
0.324370009,1.270141602
0.32548112,1.269836426
0.326592231,1.270141602
0.327703342,1.26953125
0.328814453,1.269836426
0.329925564,1.270141602
0.331036676,1.26953125
0.332147787,1.26953125
0.333258898,1.270141602
0.334370009,1.26953125
0.335876802,1.367797852
0.336987914,1.452331543
0.338099025,1.523132324
0.339210136,1.581726074
0.340321247,1.631164551
0.341432358,1.671142578
0.342543469,1.703491211
0.34365458,1.729736328
0.344765691,1.750793457
0.345876802,1.768188477
0.346987914,1.781921387
0.348099025,1.792297363
0.349210136,1.801147461
0.350321247,1.80847168
0.351432358,1.814575195
0.352543469,1.819152832
0.35365458,1.823425293
0.354765691,1.826782227
0.355876802,1.829223633
0.356987914,1.832275391
0.358099025,1.834716797
0.359210136,1.836547852
0.360321247,1.837158203
0.361432358,1.840515137
0.362543469,1.841430664
0.36365458,1.842651367
0.364765691,1.84387207
0.365876802,1.845397949
0.366987914,1.846008301
0.368099025,1.847229004
0.369210136,1.848144531
0.370321247,1.849365234
0.371432358,1.850280762
0.372543469,1.851196289
0.37365458,1.851806641
0.374765691,1.852111816
0.375876802,1.85333252
0.376987913,1.853942871
0.378099025,1.854248047
0.379210136,1.855163574
0.380321247,1.85546875
0.381432358,1.856079102
0.382543469,1.856689453
0.38365458,1.856994629
0.384765691,1.858520508
0.385876802,1.858215332
0.386987913,1.859130859
0.388099025,1.859436035
0.389210136,1.860046387
0.390321247,1.860656738
0.391432358,1.860656738
0.392543469,1.86126709
0.39365458,1.86126709
0.394765691,1.862487793
0.395876802,1.862487793
0.396987913,1.862792969
0.398099025,1.863098145
0.399210136,1.86340332
0.400321247,1.863708496
0.401432358,1.864624023
0.402543469,1.864929199
0.40365458,1.865234375
0.404765691,1.865539551
0.405876802,1.865234375
0.406987913,1.865844727
0.408099025,1.866149902
0.409210136,1.866455078
0.410321247,1.86706543
0.411432358,1.867370605
0.412543469,1.867370605
0.41365458,1.867980957
0.414765691,1.867980957
0.415876802,1.868286133
0.416987913,1.868591309
0.418099024,1.868591309
0.419210608,1.754760742
0.420321719,1.651916504
0.42143283,1.575622559
0.422543941,1.508483887
0.423655052,1.449584961
0.424766163,1.395263672
0.425877274,1.347961426
0.426988385,1.31072998
0.428099496,1.288452148
0.429210608,1.278381348
0.430321719,1.274108887
0.43143283,1.272277832
0.432543941,1.271057129
0.433655052,1.270446777
0.434766163,1.269836426
0.435877274,1.26953125
0.436988385,1.268920898
0.438099496,1.268920898
0.439210608,1.268615723
0.440321719,1.268615723
0.44143283,1.267700195
0.442543941,1.268005371
0.443655052,1.267089844
0.444766163,1.267700195
0.445877274,1.267089844
0.446988385,1.26739502
0.448099496,1.266784668
0.449210607,1.267089844
0.450321719,1.266784668
0.45143283,1.266784668
0.452543941,1.266784668
0.453655052,1.266479492
0.454766163,1.266174316
0.455877274,1.266479492
0.456988385,1.266479492
0.458099496,1.265258789
0.459210607,1.265869141
0.460321719,1.265869141
0.46143283,1.265869141
0.462543941,1.265869141
0.463655052,1.265563965
0.464766163,1.265563965
0.465877274,1.265563965
0.466988385,1.265563965
0.468099496,1.265563965
0.469210607,1.265258789
0.470321719,1.265258789
0.47143283,1.264648438
0.472543941,1.264953613
0.473655052,1.264953613
0.474766163,1.265258789
0.475877274,1.264648438
0.476988385,1.264953613
0.478099496,1.264343262
0.479210607,1.264343262
0.480321719,1.264343262
0.48143283,1.264038086
0.482543941,1.264038086
0.483655052,1.264343262
0.484766163,1.264343262
0.485877274,1.264038086
0.486988385,1.264038086
0.488099496,1.264343262
0.489210607,1.26373291
0.490321718,1.264038086
0.49143283,1.264038086
0.492543941,1.264343262
0.493655052,1.26373291
0.494766163,1.264038086
0.495877274,1.26373291
0.496988385,1.26373291
0.498099496,1.264038086
0.499210607,1.264038086
0.500321718,1.263427734
0.50143283,1.264038086
0.502956078,1.361083984
0.504067189,1.445922852
0.5051783,1.517333984
0.506289411,1.577453613
0.507400523,1.628112793
0.508511634,1.670227051
0.509622745,1.70501709
0.510733856,1.733093262
0.511844967,1.755065918
0.512956078,1.773986816
0.514067189,1.78894043
0.5151783,1.800842285
0.516289411,1.81060791
0.517400523,1.818847656
0.518511634,1.824951172
0.519622745,1.830444336
0.520733856,1.834716797
0.521844967,1.838989258
0.522956078,1.842346191
0.524067189,1.845397949
0.5251783,1.847229004
0.526289411,1.84967041
0.527400523,1.851806641
0.528511634,1.85333252
0.529622745,1.854858398
0.530733856,1.856384277
0.531844967,1.85760498
0.532956078,1.858215332
0.534067189,1.859741211
0.5351783,1.860046387
0.536289411,1.861572266
0.537400523,1.863098145
0.538511634,1.863098145
0.539622745,1.864013672
0.540733856,1.864624023
0.541844967,1.865844727
0.542956078,1.866455078
0.544067189,1.867370605
0.5451783,1.867675781
0.546289411,1.868286133
0.547400523,1.86920166
0.548511634,1.869506836
0.549622745,1.869812012
0.550733856,1.870422363
0.551844967,1.870727539
0.552956078,1.871032715
0.554067189,1.871643066
0.5551783,1.872253418
0.556289411,1.872558594
0.557400522,1.87286377
0.558511634,1.873474121
0.559622745,1.874084473
0.560733856,1.874389648
0.561844967,1.874694824
0.562956078,1.875305176
0.564067189,1.875610352
0.5651783,1.875610352
0.566289411,1.875915527
0.567400522,1.876220703
0.568511634,1.87713623
0.569622745,1.876831055
0.570733856,1.87713623
0.571844967,1.877746582
0.572956078,1.877746582
0.574067189,1.878356934
0.5751783,1.878356934
0.576289411,1.878662109
0.577400522,1.878967285
0.578511634,1.878967285
0.579622745,1.879577637
0.580733856,1.879577637
0.581844967,1.879882813
0.582956078,1.879577637
0.584067189,1.880187988
0.5851783,1.88079834
0.58628989,1.765441895
0.587401001,1.659851074
0.588512112,1.581420898
0.589623224,1.513671875
0.590734335,1.452941895
0.591845446,1.398010254
0.592956557,1.349182129
0.594067668,1.309204102
0.595178779,1.285095215
0.59628989,1.274414063
0.597401001,1.270141602
0.598512112,1.268310547
0.599623223,1.26739502
0.600734335,1.26739502
0.601845446,1.266174316
0.602956557,1.265869141
0.604067668,1.265563965
0.605178779,1.265869141
0.60628989,1.265258789
0.607401001,1.264648438
0.608512112,1.264953613
0.609623223,1.264648438
0.610734335,1.26373291
0.611845446,1.26373291
0.612956557,1.263427734
0.614067668,1.26373291
0.615178779,1.263427734
0.61628989,1.262512207
0.617401001,1.263427734
0.618512112,1.263122559
0.619623223,1.263122559
0.620734335,1.262512207
0.621845446,1.262512207
0.622956557,1.262512207
0.624067668,1.262512207
0.625178779,1.261901855
0.62628989,1.262207031
0.627401001,1.262207031
0.628512112,1.262207031
0.629623223,1.26159668
0.630734335,1.261901855
0.631845446,1.261901855
0.632956557,1.262207031
0.634067668,1.261901855
0.635178779,1.26159668
0.63628989,1.261291504
0.637401001,1.260986328
0.638512112,1.261291504
0.639623223,1.26159668
0.640734334,1.260681152
0.641845446,1.260681152
0.642956557,1.261291504
0.644067668,1.260681152
0.645178779,1.260681152
0.64628989,1.260375977
0.647401001,1.260681152
0.648512112,1.260681152
0.649623223,1.260375977
0.650734334,1.260681152
0.651845446,1.260070801
0.652956557,1.260986328
0.654067668,1.260681152
0.655178779,1.260375977
0.65628989,1.260681152
0.657401001,1.260070801
0.658512112,1.260375977
0.659623223,1.259765625
0.660734334,1.260681152
0.661845446,1.260375977
0.662956557,1.260070801
0.664067668,1.260070801
0.665178779,1.260375977
0.66628989,1.260681152
0.667401001,1.259765625
0.668512112,1.260375977
0.670020041,1.355895996
0.671131152,1.441345215
0.672242263,1.513061523
0.673353374,1.574707031
0.674464485,1.626281738
0.675575596,1.669921875
0.676686707,1.706237793
0.677797819,1.734924316
0.67890893,1.759033203
0.680020041,1.778564453
0.681131152,1.794128418
0.682242263,1.807250977
0.683353374,1.817932129
0.684464485,1.825866699
0.685575596,1.833496094
0.686686707,1.839294434
0.687797819,1.84387207
0.68890893,1.848144531
0.690020041,1.851501465
0.691131152,1.853942871
0.692242263,1.857299805
0.693353374,1.859130859
0.694464485,1.86126709
0.695575596,1.862792969
0.696686707,1.864318848
0.697797819,1.865844727
0.69890893,1.867370605
0.700020041,1.868286133
0.701131152,1.869506836
0.702242263,1.870422363
0.703353374,1.871643066
0.704464485,1.87286377
0.705575596,1.873168945
0.706686707,1.874084473
0.707797818,1.875305176
0.70890893,1.875610352
0.710020041,1.876831055
0.711131152,1.87713623
0.712242263,1.877441406
0.713353374,1.877746582
0.714464485,1.879272461
0.715575596,1.878967285
0.716686707,1.880187988
0.717797818,1.879882813
0.71890893,1.880493164
0.720020041,1.88079834
0.721131152,1.881408691
0.722242263,1.881713867
0.723353374,1.882324219
0.724464485,1.88293457
0.725575596,1.88293457
0.726686707,1.883239746
0.727797818,1.883850098
0.72890893,1.884155273
0.730020041,1.884460449
0.731131152,1.884765625
0.732242263,1.885986328
0.733353374,1.885681152
0.734464485,1.886291504
0.735575596,1.885986328
0.736686707,1.886291504
0.737797818,1.886291504
0.73890893,1.887207031
0.740020041,1.887207031
0.741131152,1.886901855
0.742242263,1.887512207
0.743353374,1.887817383
0.744464485,1.888122559
0.745575596,1.88873291
0.746686707,1.88873291
0.747797818,1.889038086
0.748908929,1.889038086
0.750020041,1.889038086
0.751131152,1.889648438
0.752242263,1.889343262
0.753353882,1.773376465
0.754464993,1.665039063
0.755576104,1.584472656
0.756687215,1.514892578
0.757798326,1.453857422
0.758909437,1.397399902
0.760020548,1.348266602
0.761131659,1.306762695
0.762242771,1.280822754
0.763353882,1.270446777
0.764464993,1.266784668
0.765576104,1.265563965
0.766687215,1.264343262
0.767798326,1.263427734
0.768909437,1.263122559
0.770020548,1.262512207
0.771131659,1.262817383
0.772242771,1.261901855
0.773353882,1.261901855
0.774464993,1.261901855
0.775576104,1.261901855
0.776687215,1.261901855
0.777798326,1.26159668
0.778909437,1.261291504
0.780020548,1.261291504
0.781131659,1.260986328
0.782242771,1.261291504
0.783353882,1.260681152
0.784464993,1.260681152
0.785576104,1.260375977
0.786687215,1.260375977
0.787798326,1.260681152
0.788909437,1.259765625
0.790020548,1.259765625
0.791131659,1.259765625
0.79224277,1.260375977
0.793353882,1.259155273
0.794464993,1.259460449
0.795576104,1.259765625
0.796687215,1.259460449
0.797798326,1.258850098
0.798909437,1.259155273
0.800020548,1.258544922
0.801131659,1.259155273
0.80224277,1.258544922
0.803353882,1.259155273
0.804464993,1.258544922
0.805576104,1.258544922
0.806687215,1.258544922
0.807798326,1.258239746
0.808909437,1.258544922
0.810020548,1.258239746
0.811131659,1.257629395
0.81224277,1.25793457
0.813353882,1.258239746
0.814464993,1.258239746
0.815576104,1.25793457
0.816687215,1.257629395
0.817798326,1.25793457
0.818909437,1.257629395
0.820020548,1.257629395
0.821131659,1.257629395
0.82224277,1.257629395
0.823353882,1.257019043
0.824464993,1.257324219
0.825576104,1.257324219
0.826687215,1.256713867
0.827798326,1.257324219
0.828909437,1.257324219
0.830020548,1.257324219
0.831131659,1.256713867
0.83224277,1.257324219
0.833353882,1.256713867
0.834464993,1.257019043
0.835576104,1.257324219
0.837090143,1.353759766
0.838201254,1.438598633
0.839312365,1.510620117
0.840423476,1.572570801
0.841534587,1.625976563
0.842645698,1.670227051
0.84375681,1.70715332
0.844867921,1.737365723
0.845979032,1.762084961
0.847090143,1.782226563
0.848201254,1.79901123
0.849312365,1.812438965
0.850423476,1.822814941
0.851534587,1.831665039
0.852645698,1.839294434
0.85375681,1.844787598
0.854867921,1.850280762
0.855979032,1.854553223
0.857090143,1.857910156
0.858201254,1.860961914
0.859312365,1.864013672
0.860423476,1.866455078
0.861534587,1.868286133
0.862645698,1.870422363
0.863756809,1.872253418
0.864867921,1.873474121
0.865979032,1.874389648
0.867090143,1.876220703
0.868201254,1.876525879
0.869312365,1.878356934
0.870423476,1.879272461
0.871534587,1.880187988
0.872645698,1.881103516
0.873756809,1.882019043
0.874867921,1.88293457
0.875979032,1.883544922
0.877090143,1.884155273
0.878201254,1.884460449
0.879312365,1.885375977
0.880423476,1.886291504
0.881534587,1.886291504
0.882645698,1.886901855
0.883756809,1.887817383
0.884867921,1.888122559
0.885979032,1.888122559
0.887090143,1.88873291
0.888201254,1.889038086
0.889312365,1.889953613
0.890423476,1.889648438
0.891534587,1.890563965
0.892645698,1.890869141
0.893756809,1.891174316
0.894867921,1.891479492
0.895979032,1.892089844
0.897090143,1.892089844
0.898201254,1.89239502
0.899312365,1.893005371
0.900423476,1.893615723
0.901534587,1.893615723
0.902645698,1.893615723
0.903756809,1.893615723
0.90486792,1.89453125
0.905979032,1.894226074
0.907090143,1.894836426
0.908201254,1.894836426
0.909312365,1.895446777
0.910423476,1.896057129
0.911534587,1.895446777
0.912645698,1.896057129
0.913756809,1.896362305
0.91486792,1.896362305
0.915979032,1.896057129
0.917090143,1.896972656
0.918201254,1.897277832
0.919312365,1.897277832
0.920423949,1.779174805
0.92153506,1.668395996
0.922646172,1.586303711
0.923757283,1.51550293
0.924868394,1.452636719
0.925979505,1.395874023
0.927090616,1.344909668
0.928201727,1.303405762
0.929312838,1.277770996
0.930423949,1.26739502
0.93153506,1.26373291
0.932646172,1.262207031
0.933757283,1.26159668
0.934868394,1.260986328
0.935979505,1.260681152
0.937090616,1.260375977
0.938201727,1.260070801
0.939312838,1.260681152
0.940423949,1.260375977
0.94153506,1.260070801
0.942646172,1.259155273
0.943757283,1.259765625
0.944868394,1.259155273
0.945979505,1.259155273
0.947090616,1.258850098
0.948201727,1.258850098
0.949312838,1.258239746
0.950423949,1.258544922
0.95153506,1.258544922
0.952646171,1.258544922
0.953757283,1.258239746
0.954868394,1.257629395
0.955979505,1.25793457
0.957090616,1.257629395
0.958201727,1.257324219
0.959312838,1.257629395
0.960423949,1.257324219
0.96153506,1.257324219
0.962646171,1.256713867
0.963757283,1.257324219
0.964868394,1.257019043
0.965979505,1.257019043
0.967090616,1.256713867
0.968201727,1.257019043
0.969312838,1.256103516
0.970423949,1.256408691
0.97153506,1.256713867
0.972646171,1.256408691
0.973757283,1.25579834
0.974868394,1.25579834
0.975979505,1.25579834
0.977090616,1.25579834
0.978201727,1.25579834
0.979312838,1.255187988
0.980423949,1.255493164
0.98153506,1.256103516
0.982646171,1.255493164
0.983757283,1.255493164
0.984868394,1.255187988
0.985979505,1.254577637
0.987090616,1.254882813
0.988201727,1.255187988
0.989312838,1.254577637
0.990423949,1.254577637
0.99153506,1.254882813
0.992646171,1.254882813
0.993757282,1.254577637
0.994868394,1.254272461
0.995979505,1.254577637
0.997090616,1.254882813
0.998201727,1.254882813
0.999312838,1.254882813
1.000423949,1.254882813
1.00153506,1.254882813
1.002646171,1.254577637
1.004179466,1.351318359
1.005290577,1.435852051
1.006401688,1.509094238
1.007512799,1.572265625
1.00862391,1.625976563
1.009735021,1.670837402
1.010846132,1.708679199
1.011957244,1.739501953
1.013068355,1.764526367
1.014179466,1.785583496
1.015290577,1.802062988
1.016401688,1.816101074
1.017512799,1.827392578
1.01862391,1.836242676
1.019735021,1.844177246
1.020846132,1.84967041
1.021957244,1.854858398
1.023068355,1.860046387
1.024179466,1.86340332
1.025290577,1.866455078
1.026401688,1.869506836
1.027512799,1.871643066
1.02862391,1.874389648
1.029735021,1.875915527
1.030846132,1.877441406
1.031957244,1.879272461
1.033068355,1.88079834
1.034179466,1.882629395
1.035290577,1.883239746
1.036401688,1.884460449
1.037512799,1.885681152
1.03862391,1.886291504
1.039735021,1.887207031
1.040846132,1.888122559
1.041957243,1.889343262
1.043068355,1.88873291
1.044179466,1.890258789
1.045290577,1.890869141
1.046401688,1.891479492
1.047512799,1.892089844
1.04862391,1.892700195
1.049735021,1.893310547
1.050846132,1.893615723
1.051957243,1.893920898
1.053068355,1.89453125
1.054179466,1.895446777
1.055290577,1.894836426
1.056401688,1.896057129
1.057512799,1.896057129
1.05862391,1.89666748
1.059735021,1.896972656
1.060846132,1.897583008
1.061957243,1.897888184
1.063068355,1.897888184
1.064179466,1.897888184
1.065290577,1.899108887
1.066401688,1.899414063
1.067512799,1.899108887
1.06862391,1.899414063
1.069735021,1.90032959
1.070846132,1.90032959
1.071957243,1.90032959
1.073068355,1.900634766
1.074179466,1.900634766
1.075290577,1.900939941
1.076401688,1.901245117
1.077512799,1.901550293
1.07862391,1.901550293
1.079735021,1.901550293
1.080846132,1.902160645
1.081957243,1.902770996
1.083068354,1.901855469
1.084179466,1.902770996
1.085290577,1.902770996
1.086401688,1.903076172
1.087513329,1.783447266
1.08862444,1.670227051
1.089735551,1.585388184
1.090846662,1.513061523
1.091957773,1.449584961
1.093068884,1.391296387
1.094179995,1.340026855
1.095291106,1.297607422
1.096402218,1.273498535
1.097513329,1.264953613
1.09862444,1.261901855
1.099735551,1.260681152
1.100846662,1.259765625
1.101957773,1.259155273
1.103068884,1.258850098
1.104179995,1.25793457
1.105291106,1.258544922
1.106402217,1.257629395
1.107513329,1.258239746
1.10862444,1.257629395
1.109735551,1.257629395
1.110846662,1.257019043
1.111957773,1.256713867
1.113068884,1.257324219
1.114179995,1.256713867
1.115291106,1.256713867
1.116402217,1.256713867
1.117513329,1.256408691
1.11862444,1.256103516
1.119735551,1.256103516
1.120846662,1.25579834
1.121957773,1.255493164
1.123068884,1.255493164
1.124179995,1.256103516
1.125291106,1.255493164
1.126402217,1.255493164
1.127513329,1.255187988
1.12862444,1.255187988
1.129735551,1.255187988
1.130846662,1.255187988
1.131957773,1.254882813
1.133068884,1.254577637
1.134179995,1.254882813
1.135291106,1.254272461
1.136402217,1.254272461
1.137513329,1.254272461
1.13862444,1.254272461
1.139735551,1.254272461
1.140846662,1.254272461
1.141957773,1.253662109
1.143068884,1.253967285
1.144179995,1.253356934
1.145291106,1.253662109
1.146402217,1.253967285
1.147513328,1.253356934
1.14862444,1.253356934
1.149735551,1.253356934
1.150846662,1.252746582
1.151957773,1.252746582
1.153068884,1.253051758
1.154179995,1.253051758
1.155291106,1.253662109
1.156402217,1.252441406
1.157513328,1.253356934
1.15862444,1.252441406
1.159735551,1.252441406
1.160846662,1.252746582
1.161957773,1.252441406
1.163068884,1.252441406
1.164179995,1.252746582
1.165291106,1.252441406
1.166402217,1.253051758
1.167513328,1.252441406
1.16862444,1.252746582
1.169735551,1.252746582
1.171245982,1.349182129
1.172357093,1.434326172
1.173468204,1.507568359
1.174579315,1.571044922
1.175690426,1.626586914
1.176801537,1.672363281
1.177912648,1.71081543
1.17902376,1.741333008
1.180134871,1.767578125
1.181245982,1.788330078
1.182357093,1.805419922
1.183468204,1.819458008
1.184579315,1.831054688
1.185690426,1.839904785
1.186801537,1.847839355
1.187912648,1.854248047
1.189023759,1.859436035
1.190134871,1.86340332
1.191245982,1.867675781
1.192357093,1.871032715
1.193468204,1.873779297
1.194579315,1.875610352
1.195690426,1.878356934
1.196801537,1.880493164
1.197912648,1.882324219
1.199023759,1.883544922
1.200134871,1.885681152
1.201245982,1.886291504
1.202357093,1.887817383
1.203468204,1.88873291
1.204579315,1.890258789
1.205690426,1.890869141
1.206801537,1.891479492
1.207912648,1.89239502
1.209023759,1.893005371
1.210134871,1.894226074
1.211245982,1.894836426
1.212357093,1.895446777
1.213468204,1.896362305
1.214579315,1.89666748
1.215690426,1.897583008
1.216801537,1.897888184
1.217912648,1.898498535
1.219023759,1.898498535
1.220134871,1.899108887
1.221245982,1.899719238
1.222357093,1.899719238
1.223468204,1.900634766
1.224579315,1.900939941
1.225690426,1.901550293
1.226801537,1.901855469
1.227912648,1.901550293
1.229023759,1.90246582
1.230134871,1.903381348
1.231245982,1.90246582
1.232357093,1.903381348
1.233468204,1.904296875
1.234579315,1.904602051
1.235690426,1.904602051
1.236801537,1.904602051
1.237912648,1.905212402
1.239023759,1.905517578
1.24013487,1.905212402
1.241245982,1.905212402
1.242357093,1.905517578
1.243468204,1.90612793
1.244579315,1.906738281
1.245690426,1.906738281
1.246801537,1.906738281
1.247912648,1.907043457
1.249023759,1.906738281
1.25013487,1.907043457
1.251245982,1.907043457
1.252357093,1.907653809
1.253468204,1.90826416
1.254579838,1.785583496
1.25569095,1.670227051
1.256802061,1.583557129
1.257913172,1.50970459
1.259024283,1.444396973
1.260135394,1.386108398
1.261246505,1.33392334
1.262357616,1.291809082
1.263468727,1.26953125
1.264579838,1.261901855
1.26569095,1.259460449
1.266802061,1.258239746
1.267913172,1.25793457
1.269024283,1.257324219
1.270135394,1.257324219
1.271246505,1.257019043
1.272357616,1.256408691
1.273468727,1.256408691
1.274579838,1.256103516
1.27569095,1.256103516
1.276802061,1.255493164
1.277913172,1.255187988
1.279024283,1.256103516
1.280135394,1.255493164
1.281246505,1.255187988
1.282357616,1.254882813
1.283468727,1.255187988
1.284579838,1.254882813
1.28569095,1.254577637
1.286802061,1.254577637
1.287913172,1.254577637
1.289024283,1.254272461
1.290135394,1.254577637
1.291246505,1.253967285
1.292357616,1.254272461
1.293468727,1.253967285
1.294579838,1.253967285
1.29569095,1.253662109
1.296802061,1.253662109
1.297913172,1.253662109
