E(V),360 rpm,610 rpm,960 rpm,1900 rpm,4600 rpm,3100 rpm
0.935157959,-0.27963288,-0.285347141,-0.29296875,-0.302396502,-0.315872504,-0.360359659
0.933343018,-0.307316683,-0.313653751,-0.32361089,-0.333194343,-0.349317278,-0.391001799
0.931574219,-0.33856606,-0.345993042,-0.357662902,-0.368024865,-0.383057886,-0.426455128
0.929775879,-0.369644165,-0.375825532,-0.388585305,-0.399725778,-0.41725003,-0.459557358
0.928029541,-0.402668544,-0.408694209,-0.422232492,-0.435864196,-0.455568275,-0.49600718
0.926266357,-0.43620674,-0.444723635,-0.45841762,-0.475007661,-0.494867442,-0.535462049
0.924536621,-0.471535508,-0.482387932,-0.498573148,-0.514384678,-0.5375142,-0.577018893
0.922793945,-0.509993884,-0.521313414,-0.539989861,-0.556424199,-0.583446269,-0.620148328
0.921101318,-0.550196122,-0.56213846,-0.581437714,-0.601608899,-0.628475267,-0.666422941
0.919374268,-0.591924239,-0.604800789,-0.623477235,-0.645828247,-0.677365673,-0.714067732
0.917704102,-0.632142047,-0.647976934,-0.667898996,-0.693831152,-0.727548405,-0.762226338
0.916018066,-0.674555253,-0.694282687,-0.716384576,-0.745119367,-0.77961513,-0.814137361
0.914357666,-0.71871232,-0.740930985,-0.766614019,-0.795193108,-0.835761245,-0.867792246
0.912685303,-0.766216979,-0.789214154,-0.816298504,-0.848303036,-0.893853635,-0.922614896
0.911064941,-0.814920542,-0.839007631,-0.865469174,-0.904635994,-0.951432209,-0.980971979
0.909412109,-0.860151953,-0.889377205,-0.917240065,-0.960143732,-1.013323725,-1.039126649
0.907794678,-0.90759433,-0.941179237,-0.973557453,-1.017395331,-1.07586919,-1.100582201
0.906176025,-0.956484736,-0.993806489,-1.030232955,-1.078897593,-1.140485491,-1.163330078
0.904586914,-1.007041153,-1.04716554,-1.086083237,-1.140041741,-1.208480524,-1.227588264
0.902994873,-1.058547351,-1.100540161,-1.140547772,-1.200422949,-1.275245511,-1.293730444
0.901394775,-1.106550256,-1.154926845,-1.197892792,-1.264463152,-1.339908522,-1.360106176
0.899805664,-1.155269389,-1.209251248,-1.257199657,-1.325171334,-1.412450051,-1.424084099
0.89820166,-1.205202998,-1.264011617,-1.313828449,-1.388962415,-1.485116141,-1.493947555
0.896649658,-1.255494721,-1.313836234,-1.373150884,-1.455914244,-1.559697365,-1.565259038
0.895082764,-1.30301495,-1.368830155,-1.430480334,-1.525232743,-1.636800961,-1.637535874
0.893492432,-1.349476406,-1.423699515,-1.488930838,-1.591001238,-1.712690081,-1.710310955
0.891952148,-1.394925799,-1.477401111,-1.550728934,-1.659650219,-1.791459687,-1.785032311
0.890402832,-1.441309403,-1.530947004,-1.612994136,-1.731724642,-1.87240912,-1.860376475
0.888857666,-1.488518228,-1.583293993,-1.673749028,-1.799797525,-1.95153684,-1.936857262
0.887294678,-1.533625077,-1.63556313,-1.73037782,-1.869816683,-2.035257768,-2.013883007
0.885782715,-1.577159337,-1.687505294,-1.788392359,-1.943245713,-2.116627596,-2.091360287
0.884212891,-1.61539973,-1.73882465,-1.849209532,-2.01247079,-2.199710145,-2.16992748
0.882679443,-1.654605476,-1.788306723,-1.91114776,-2.082349816,-2.292477355,-2.24899292
0.881135986,-1.693857933,-1.837524103,-1.970174361,-2.156323803,-2.377039072,-2.33293183
0.879600586,-1.732082756,-1.88571385,-2.025059291,-2.226467522,-2.461351667,-2.414130386
0.878065918,-1.768205604,-1.932891534,-2.080022072,-2.301515852,-2.550257469,-2.493694072
0.87654126,-1.79858305,-1.978683472,-2.137647356,-2.373777117,-2.639645946,-2.576854472
0.875006836,-1.827247775,-2.023074092,-2.19527264,-2.444481363,-2.727477405,-2.656900834
0.873432129,-1.857625222,-2.066997606,-2.254922049,-2.513939994,-2.817177286,-2.738815619
0.871917236,-1.884374813,-2.108538881,-2.305649738,-2.588022972,-2.903716418,-2.820683693
0.870352295,-1.912541292,-2.149317216,-2.356704401,-2.659318885,-2.995253582,-2.902878742
0.868788574,-1.937126627,-2.188071426,-2.407914765,-2.726099442,-3.086946449,-2.985229492
0.867223633,-1.958566782,-2.224926073,-2.460651008,-2.797519917,-3.175494136,-3.067549102
0.865679443,-1.978418778,-2.265642127,-2.512266198,-2.867819338,-3.269148846,-3.148747658
0.864065674,-2.002287884,-2.300098964,-2.55762217,-2.931859542,-3.359658378,-3.228358055
0.862501953,-2.025596463,-2.334929486,-2.601794807,-2.999387469,-3.448984574,-3.309899155
0.86091748,-2.04227214,-2.367798163,-2.647119639,-3.06806759,-3.542577004,-3.39103543
0.859324463,-2.060240142,-2.397755214,-2.694203902,-3.130722046,-3.631700788,-3.46926008
0.857700928,-2.073474806,-2.429207004,-2.738111846,-3.193314221,-3.722319311,-3.548979467
0.856127441,-2.090586448,-2.454570848,-2.775931845,-3.259160567,-3.814634985,-3.627281967
0.854514893,-2.10933296,-2.484683601,-2.812272675,-3.318856687,-3.903914471,-3.705662319
0.852871826,-2.126553594,-2.512959072,-2.8530043,-3.378272543,-3.992913694,-3.782205387
0.851278809,-2.143774227,-2.537809099,-2.893424521,-3.440491034,-4.084715551,-3.858437052
0.849616211,-2.156962181,-2.563297505,-2.931369081,-3.497119826,-4.170927709,-3.933750075
0.847954834,-2.170757372,-2.588614639,-2.96602833,-3.548906287,-4.258525615,-4.007334806
0.846302002,-2.187417478,-2.613526948,-2.998725735,-3.606516001,-4.347275714,-4.082071733
0.844669922,-2.201710915,-2.6371625,-3.030146385,-3.662848959,-4.43163502,-4.155531903
0.843008545,-2.217826065,-2.65888292,-3.065879977,-3.714152745,-4.518750249,-4.227076939
0.841326416,-2.231356562,-2.682534043,-3.100430236,-3.767387234,-4.603125125,-4.295881622
0.839665039,-2.248514915,-2.702339328,-3.129577637,-3.818332906,-4.686768201,-4.362397486
0.837953613,-2.264194099,-2.725803609,-3.157712975,-3.866709495,-4.770956234,-4.431015326
0.836282471,-2.281321311,-2.747601879,-3.185739323,-3.916534112,-4.853478257,-4.496410136
0.834580811,-2.295132073,-2.767640717,-3.216677296,-3.966156317,-4.92801277,-4.563159553
0.83286084,-2.310530993,-2.786153677,-3.244532371,-4.008024566,-5.01036352,-4.626826072
0.831139648,-2.322239778,-2.804090539,-3.27025433,-4.053987776,-5.092138174,-4.691473513
0.82945874,-2.336377514,-2.824456351,-3.296848219,-4.102379935,-5.16855668,-4.752321827
0.827718018,-2.348257571,-2.845678524,-3.324298469,-4.145400378,-5.245831548,-4.810912463
0.826027344,-2.362099472,-2.867305522,-3.353710564,-4.191939685,-5.32506826,-4.869907924
0.824276855,-2.374415495,-2.882735583,-3.383153799,-4.233839074,-5.398108035,-4.932048564
0.822527588,-2.381717915,-2.899380119,-3.409140451,-4.270724861,-5.470805265,-4.989175602
0.820738037,-2.392181085,-2.917628386,-3.432059775,-4.306100339,-5.541992188,-5.04634935
0.81898877,-2.401211797,-2.936001213,-3.458217699,-4.343157398,-5.613303671,-5.100533622
0.817229736,-2.411332422,-2.953906935,-3.485465536,-4.378190333,-5.685705068,-5.157364826
0.815469482,-2.420176292,-2.965864843,-3.50832258,-4.418174588,-5.753715671,-5.209805236
0.813749512,-2.428942311,-2.97930192,-3.532658791,-4.459638012,-5.82631948,-5.259053756
0.81202832,-2.439327629,-2.991244258,-3.552386225,-4.505834774,-5.892757494,-5.314592634
0.810220459,-2.448607464,-3.008309189,-3.575679234,-4.533798841,-5.959647042,-5.36591199
0.808401611,-2.457544755,-3.021917538,-3.597072679,-4.564534401,-6.032422124,-5.42000284
0.806691406,-2.46198226,-3.034140139,-3.612409319,-4.607897389,-6.102254439,-5.464922847
0.804872559,-2.4676031,-3.045989056,-3.630486313,-4.638430537,-6.154585858,-5.518811284
0.803113525,-2.473068237,-3.060796309,-3.645293567,-4.673479041,-6.21610369,-5.569429981
0.801294678,-2.483671539,-3.074513649,-3.663681964,-4.704323593,-6.284316705,-5.618958765
0.799516113,-2.495598306,-3.087997437,-3.686507867,-4.736491612,-6.339840013,-5.655797842
0.797755859,-2.507727487,-3.101683636,-3.703308105,-4.77664714,-6.409578907,-5.705295485
0.795918701,-2.514734074,-3.116475319,-3.722770847,-4.799223919,-6.471081169,-5.748113515
0.79412915,-2.513862143,-3.124945504,-3.739026128,-4.834163432,-6.523147894,-5.793952163
0.792350586,-2.521366976,-3.137121395,-3.754316057,-4.866580574,-6.575806287,-5.840382479
0.790523193,-2.530522249,-3.147833688,-3.772813447,-4.89130604,-6.637900216,-5.880678138
0.788686035,-2.536189799,-3.155058257,-3.797165228,-4.914100803,-6.690278345,-5.919043093
0.786857422,-2.538774451,-3.163870987,-3.815320073,-4.943154783,-6.745801653,-5.960553228
0.785098389,-2.539630812,-3.181854559,-3.828632588,-4.978265568,-6.79803965,-6.000335071
0.783172119,-2.54995385,-3.18594952,-3.840512645,-4.991702644,-6.859744325,-6.038684456
0.781393555,-2.547883014,-3.191663781,-3.855569022,-5.023886233,-6.902827049,-6.08021016
0.779623535,-2.552071396,-3.198966201,-3.875327597,-5.062329039,-6.953726009,-6.118652967
0.777805908,-2.551401878,-3.20608178,-3.890228271,-5.088128849,-7.009109186,-6.163137008
0.775947998,-2.554484776,-3.215392755,-3.901096266,-5.113010017,-7.057345643,-6.198917311
0.774071777,-2.563157374,-3.227179391,-3.914439921,-5.129467711,-7.11272882,-6.241844333
0.772223633,-2.573729535,-3.233080494,-3.915669967,-5.155610065,-7.155998386,-6.277328803
0.77039624,-2.579350374,-3.237144315,-3.930632922,-5.179915136,-7.206772785,-6.30941897
0.768509033,-2.580175594,-3.239526554,-3.940800258,-5.199424588,-7.246523487,-6.338270538
0.766730469,-2.578089189,-3.248339283,-3.946498949,-5.231592607,-7.300489776,-6.379780672
0.764804199,-2.586808497,-3.26017263,-3.956775276,-5.244982972,-7.343463508,-6.416526327
0.762859619,-2.586450382,-3.267599612,-3.967316297,-5.250852935,-7.394487031,-6.447308599
0.760991943,-2.595200831,-3.274793041,-3.977623764,-5.273616557,-7.443719981,-6.470072221
0.759164551,-2.60082167,-3.280413881,-3.99258672,-5.297921628,-7.480481206,-6.503719408
0.757277344,-2.60482321,-3.28441542,-4.002816336,-5.317493361,-7.535864382,-6.537304314
0.755401123,-2.610350628,-3.289942839,-4.009900774,-5.333919914,-7.56630411,-6.566187022
0.75348584,-2.614616861,-3.295766091,-4.020395084,-5.344414224,-7.593925632,-6.589137486
0.751657227,-2.614087475,-3.303021801,-4.030764833,-5.373468204,-7.641663843,-6.619748485
0.749878662,-2.615099537,-3.307147902,-4.039561992,-5.405620653,-7.683158407,-6.648786895
0.748010986,-2.616096029,-3.314372471,-4.0499006,-5.428415415,-7.72775144,-6.671581658
0.746066406,-2.618478269,-3.322982788,-4.053839859,-5.433911693,-7.764388104,-6.708218322
0.744159668,-2.621140772,-3.32720231,-4.062730439,-5.45058737,-7.810647147,-6.724893998
0.742291992,-2.623647573,-3.33282315,-4.06523724,-5.473335422,-7.844294334,-6.755427146
0.740357178,-2.626263365,-3.34011,-4.077195148,-5.480622272,-7.881164551,-6.786069286
0.738432129,-2.628583324,-3.343986978,-4.084186165,-5.489170308,-7.911510857,-6.814858573
0.736583984,-2.634297585,-3.346587201,-4.085229368,-5.51512582,-7.957707619,-6.839257065
0.734756592,-2.635216226,-3.355290938,-4.095490125,-5.53939975,-7.999108762,-6.861973977
0.7327229,-2.637847589,-3.357922301,-4.093450429,-5.535803036,-8.014196279,-6.873947455
0.73084668,-2.63870395,-3.357221642,-4.09430679,-5.552229589,-8.047750045,-6.899716124
0.728853271,-2.638299125,-3.356816817,-4.100130042,-5.550267745,-8.092498779,-6.922666589
0.726868408,-2.642300664,-3.360818357,-4.105688601,-5.554269285,-8.124526666,-6.939124283
0.724904297,-2.644527202,-3.366158933,-4.114143216,-5.556495822,-8.136095319,-6.961592071
0.72310498,-2.645741677,-3.368930427,-4.120028749,-5.590407702,-8.180906335,-6.990832893
0.721287354,-2.646582467,-3.368214199,-4.134882713,-5.616160801,-8.205102415,-7.016585992
0.719362305,-2.647345407,-3.370534157,-4.141873729,-5.624708837,-8.224549585,-7.037590183
0.717406738,-2.649992339,-3.376295129,-4.14919172,-5.633583847,-8.259893923,-7.048022212
0.715294922,-2.652530281,-3.383504128,-4.153286681,-5.617437557,-8.292015231,-7.050560153
0.713438232,-2.656422829,-3.385839657,-4.158736248,-5.636900298,-8.33950432,-7.077807991
0.711591309,-2.659147613,-3.385450402,-4.164575071,-5.658309314,-8.339115065,-7.100774025
0.709635742,-2.659817131,-3.384562901,-4.165244589,-5.666763928,-8.372481988,-7.123241814
0.707779053,-2.662682047,-3.385870797,-4.164995466,-5.686756056,-8.401816232,-7.127663749
0.705774658,-2.663367135,-3.384998866,-4.170351612,-5.687441145,-8.42429959,-7.154818165
0.703800781,-2.65326208,-3.384235927,-4.174259731,-5.688235225,-8.44844896,-7.178967534
0.701942871,-2.659116473,-3.383862242,-4.178557104,-5.712773849,-8.483886719,-7.197278081
0.700027588,-2.660175246,-3.383363996,-4.178058858,-5.723174737,-8.509857801,-7.20767897
0.6979646,-2.662604196,-3.385792946,-4.177373769,-5.714704552,-8.530970982,-7.224121094
0.69586377,-2.666496744,-3.391242514,-4.181266318,-5.695241811,-8.545762665,-7.217114507
0.693889893,-2.669190387,-3.390822119,-4.187074,-5.696378435,-8.56714054,-7.250948536
0.692158936,-2.668676571,-3.391865322,-4.19434528,-5.741018179,-8.594653071,-7.281575106
0.690312012,-2.669501791,-3.394247561,-4.1951705,-5.76208465,-8.626618677,-7.283957345
0.688317383,-2.670653985,-3.398513794,-4.194765675,-5.764793863,-8.638670007,-7.289780597
0.6864021,-2.670046748,-3.402577614,-4.191044399,-5.775085761,-8.661418058,-7.293844418
0.684436768,-2.672226575,-3.406314461,-4.185439129,-5.781936646,-8.690067213,-7.313151457
0.682462891,-2.670280301,-3.409039244,-4.199063048,-5.78310441,-8.703691132,-7.320547299
0.680419434,-2.671198942,-3.402172789,-4.196867651,-5.777794974,-8.737307179,-7.333922094
0.678367432,-2.67342548,-3.391943173,-4.189752073,-5.766008338,-8.75354689,-7.348604786
0.67648999,-2.676212544,-3.397844276,-4.194096157,-5.787479634,-8.776575205,-7.354505889
0.674535645,-2.676959914,-3.404819722,-4.205742661,-5.791341042,-8.796006806,-7.375494509
0.672550781,-2.674499823,-3.411701747,-4.206396609,-5.795109029,-8.80600287,-7.380819515
0.670546387,-2.67428184,-3.416154823,-4.206178626,-5.796448065,-8.79955681,-7.388386629
0.668552979,-2.677022194,-3.41111008,-4.205804942,-5.794517361,-8.799183125,-7.389569964
0.666460693,-2.679544566,-3.408961393,-4.209884332,-5.78146954,-8.823503767,-7.393649354
0.664477051,-2.679139741,-3.406999549,-4.215707584,-5.781064715,-8.857353366,-7.390130491
0.662678955,-2.678189959,-3.407606787,-4.21942886,-5.809698299,-8.88910099,-7.412535998
0.660772217,-2.676477238,-3.407451085,-4.209931043,-5.82666981,-8.888945288,-7.417051354
0.658845947,-2.677271317,-3.414473242,-4.213839161,-5.839920044,-8.914651676,-7.422516492
0.656823242,-2.678454652,-3.409428499,-4.222807592,-5.833318282,-8.932962223,-7.437713
0.654878662,-2.679202021,-3.410175868,-4.218883904,-5.838736709,-8.950836804,-7.446245466
0.652893799,-2.676866492,-3.414068417,-4.213434336,-5.842629258,-8.943830218,-7.448580995
0.650939453,-2.676290395,-3.4119353,-4.214415258,-5.846724218,-8.965052391,-7.446447878
0.649032715,-2.67583886,-3.408369726,-4.217077761,-5.863399895,-8.995741241,-7.449110381
0.647019775,-2.676944343,-3.406361171,-4.219740264,-5.858277301,-8.990618647,-7.476685193
0.644986084,-2.676477238,-3.404337046,-4.222387197,-5.854696157,-8.969910291,-7.479332126
0.643012207,-2.674421972,-3.408509858,-4.220331932,-5.85575493,-8.995881373,-7.467934745
0.640900391,-2.670794117,-3.41111008,-4.218261096,-5.839670921,-9.023393903,-7.487662179
0.638955811,-2.670140169,-3.41357017,-4.216050129,-5.84524505,-9.021182936,-7.496350347
0.636884277,-2.671136661,-3.417680701,-4.217046621,-5.830671349,-9.023736448,-7.509802993
0.634938477,-2.670513854,-3.417057894,-4.214866794,-5.840947677,-9.037126814,-7.518522301
0.632993896,-2.667026131,-3.41512719,-4.209822051,-5.846802069,-9.028968033,-7.501021405
0.630999268,-2.668225035,-3.411655037,-4.215692014,-5.849557993,-9.039509053,-7.50222031
0.629035156,-2.669159247,-3.411032229,-4.219740264,-5.852049224,-9.065355573,-7.517167695
0.626864746,-2.670327011,-3.410642974,-4.224022067,-5.826747661,-9.078979492,-7.51677844
0.624900635,-2.669859906,-3.40706183,-4.215769865,-5.829394594,-9.081626425,-7.519425373
0.623072021,-2.668147184,-3.406906128,-4.212500125,-5.858822258,-9.079913704,-7.49902842
0.62110791,-2.6661542,-3.406470163,-4.202722043,-5.859943312,-9.09816197,-7.525061783
0.61909375,-2.6661542,-3.403356124,-4.212064159,-5.859943312,-9.112175143,-7.489250339
0.617090576,-2.667929202,-3.400460068,-4.212282142,-5.857047256,-9.124849281,-7.515937649
0.614988525,-2.666621306,-3.40382323,-4.206303188,-5.841726186,-9.150010712,-7.523971869
0.613014648,-2.662261651,-3.394792518,-4.198829495,-5.84203759,-9.139422981,-7.518055196
0.611050537,-2.660393228,-3.385138998,-4.203189149,-5.844840225,-9.107971191,-7.52085783
0.609016846,-2.660393228,-3.392924095,-4.206303188,-5.841726186,-9.117313307,-7.530199946
0.606984375,-2.659770421,-3.395415326,-4.199452303,-5.833318282,-9.121361557,-7.515563965
0.604882324,-2.659303315,-3.390277162,-4.200542216,-5.818838003,-9.131793587,-7.527553013
0.602898682,-2.658836209,-3.389810056,-4.207860207,-5.818370897,-9.131326481,-7.513072734
0.601012695,-2.662728757,-3.389031546,-4.207081697,-5.83316258,-9.141447106,-7.524750379
0.598861816,-2.662417353,-3.390277162,-4.197428178,-5.811052906,-9.144249741,-7.522881956
0.597034424,-2.660237526,-3.391211373,-4.199919409,-5.835342407,-9.132727798,-7.51758809
0.595108154,-2.659614719,-3.390588566,-4.20241064,-5.848732773,-9.146118164,-7.515408263
0.593095215,-2.657746296,-3.390277162,-4.198985197,-5.843750311,-9.130236567,-7.530667052
0.591051758,-2.658991911,-3.394636816,-4.203344851,-5.83876785,-9.140824298,-7.514785455
0.588941162,-2.659926123,-3.38934295,-4.204279063,-5.817903791,-9.130859375,-7.498592455
0.586887939,-2.659926123,-3.38934295,-4.199608005,-5.811675714,-9.147986587,-7.503263512
0.584933594,-2.659770421,-3.382959171,-4.197895284,-5.81619107,-9.141602808,-7.499993772
0.58310498,-2.657901997,-3.381090748,-4.19758388,-5.845463033,-9.136620346,-7.521480638
0.581179932,-2.658524805,-3.380156536,-4.19197861,-5.853870937,-9.154370366,-7.525217484
0.57905835,-2.659926123,-3.383114873,-4.193379928,-5.836588023,-9.171341877,-7.517276686
0.576967285,-2.656344978,-3.387318825,-4.191355803,-5.818993705,-9.161532655,-7.507467465
0.574973877,-2.656189276,-3.382492065,-4.184972023,-5.817280983,-9.164490992,-7.504197724
0.572803467,-2.654320853,-3.380623642,-4.186217639,-5.792057271,-9.162622569,-7.489873147
0.570888184,-2.652141026,-3.378443815,-4.190265889,-5.802333598,-9.161999761,-7.498592455
0.568922852,-2.654943661,-3.376575392,-4.183726408,-5.809807291,-9.147675183,-7.487381916
0.567007568,-2.656189276,-3.377821008,-4.188086062,-5.820395022,-9.133350606,-7.496412628
0.565012939,-2.658836209,-3.38202496,-4.17983386,-5.823041955,-9.145339654,-7.494388502
0.562990234,-2.658680507,-3.381869258,-4.179678158,-5.816658176,-9.142069914,-7.509802993
0.560937012,-2.658057699,-3.38124645,-4.182169389,-5.809807291,-9.138333068,-7.501395089
0.558953369,-2.661016036,-3.379533729,-4.186684745,-5.809651589,-9.15063352,-7.493454291
0.556968506,-2.659303315,-3.377821008,-4.188086062,-5.814166945,-9.127122529,-7.504197724
0.554965332,-2.660237526,-3.375641181,-4.189020274,-5.810430099,-9.135841837,-7.505131936
0.553010986,-2.659303315,-3.380935046,-4.191200101,-5.814166945,-9.14580676,-7.516653878
0.550879639,-2.659147613,-3.380779344,-4.191044399,-5.795327011,-9.136308943,-7.505599041
0.548895996,-2.659147613,-3.379222325,-4.186373341,-5.795327011,-9.128523846,-7.472901636
0.546232422,-2.658213401,-3.379845133,-4.180768071,-5.788164723,-9.121361557,-7.453283193
0.544164551,-2.658213401,-3.381402152,-4.18388211,-5.799063858,-9.130703673,-7.475081463
0.542265137,-2.659303315,-3.385606104,-4.184972023,-5.787697617,-9.128679548,-7.471500319
0.540099609,-2.66054893,-3.388408739,-4.1831036,-5.782715155,-9.143938337,-7.475859973
0.537992676,-2.661794546,-3.389654354,-4.178121139,-5.787074809,-9.134284817,-7.481776646
0.536132324,-2.663040161,-3.387785931,-4.174695696,-5.782092347,-9.132416394,-7.48769332
0.534113281,-2.662728757,-3.387474527,-4.171270254,-5.800465175,-9.118091817,-7.485824896
0.532360352,-2.662417353,-3.387163123,-4.181857985,-5.812609926,-9.127122529,-7.49018455
0.530263184,-2.66537569,-3.388564441,-4.183259302,-5.818682301,-9.117624711,-7.460445482
0.528412598,-2.665064286,-3.391367075,-4.182947898,-5.815256858,-9.11108523,-7.428993692
0.526227539,-2.663195863,-3.387941633,-4.181079475,-5.807160358,-9.112330845,-7.467607771
0.524318359,-2.661171738,-3.385917508,-4.183726408,-5.794237098,-9.113420759,-7.468697684
0.52227002,-2.659459017,-3.387318825,-4.17578561,-5.80809457,-9.122607173,-7.477884098
0.519967773,-2.659147613,-3.387007421,-4.172360167,-5.781313838,-9.088041344,-7.482243752
0.518117188,-2.660237526,-3.388097335,-4.173450081,-5.777732693,-9.095359335,-7.463092415
0.515961426,-2.660081824,-3.386384614,-4.182636495,-5.774462953,-9.088975556,-7.450480558
0.514315918,-2.66132744,-3.38607321,-4.18388211,-5.803734916,-9.077765017,-7.467296367
0.512228516,-2.662573055,-3.388875845,-4.189798783,-5.811208608,-9.072782555,-7.468541982
0.510407227,-2.66537569,-3.39012146,-4.194158437,-5.812454224,-9.078699229,-7.458888463
0.508231934,-2.66537569,-3.39012146,-4.201943534,-5.806226146,-9.095826441,-7.446432308
0.506066406,-2.664908584,-3.388097335,-4.201476428,-5.801087983,-9.10625847,-7.466206453
0.504303711,-2.664441478,-3.393858306,-4.199452303,-5.811520012,-9.099563287,-7.46106829
0.502216309,-2.664441478,-3.396972345,-4.191667206,-5.819305109,-9.112019442,-7.471967425
0.500287598,-2.665687094,-3.393546902,-4.186684745,-5.803423512,-9.111708038,-7.470099002
0.498180664,-2.66537569,-3.399463576,-4.192601418,-5.807783166,-9.109839615,-7.462002501
0.496251953,-2.666465604,-3.397439451,-4.192134312,-5.791745867,-9.092245297,-7.464649434
0.494135254,-2.665998498,-3.396972345,-4.197895284,-5.7943928,-9.104234345,-7.484423579
0.492294434,-2.667399815,-3.396816643,-4.199296601,-5.792680079,-9.11030672,-7.479596819
0.490001953,-2.668645431,-3.402733316,-4.198985197,-5.767456366,-9.116223394,-7.476171377
0.488249023,-2.670046748,-3.402577614,-4.205057572,-5.779756818,-9.108282595,-7.483800771
0.486259277,-2.669735344,-3.40382323,-4.192290014,-5.802800704,-9.106414172,-7.492831483
0.484240234,-2.669112536,-3.403200422,-4.188553168,-5.820862128,-9.112019442,-7.495322714
0.482506836,-2.667555517,-3.40787148,-4.194781245,-5.836432321,-9.107348384,-7.506221849
0.480370605,-2.670358152,-3.406003057,-4.203811957,-5.836120917,-9.100808903,-7.507467465
0.47852002,-2.673160787,-3.397906556,-4.205057572,-5.832695474,-9.103611537,-7.513384138
0.476393555,-2.6742507,-3.397439451,-4.206147486,-5.833785388,-9.107815489,-7.498903858
0.474552734,-2.674094998,-3.403511826,-4.209105823,-5.832072667,-9.107659788,-7.503419214
0.472396973,-2.673627892,-3.406158759,-4.211752755,-5.828491522,-9.102521624,-7.515408263
0.47030957,-2.675652017,-3.406625864,-4.2153339,-5.836743725,-9.099874691,-7.481620944
0.468419922,-2.678454652,-3.403200422,-4.221250573,-5.827090205,-9.11513348,-7.503107811
0.466608398,-2.680011671,-3.406314461,-4.221250573,-5.830204244,-9.122918577,-7.510892907
0.464481934,-2.679544566,-3.407404374,-4.219226448,-5.831294157,-9.130236567,-7.524438975
