t(h),U(V)
0.19427507,1.850891113
0.194830625,1.850891113
0.195386181,1.851806641
0.195941736,1.852722168
0.196497292,1.853637695
0.197052847,1.853942871
0.197608403,1.854858398
0.198163958,1.855163574
0.198719514,1.855773926
0.199275069,1.856079102
0.199830625,1.857299805
0.200386181,1.85760498
0.200941736,1.858215332
0.201497292,1.858215332
0.202052847,1.859436035
0.202608403,1.859436035
0.203163958,1.859741211
0.203719514,1.860351563
0.204275069,1.86126709
0.204830625,1.86126709
0.205386181,1.862182617
0.205941736,1.862182617
0.206497292,1.862487793
0.207052847,1.863098145
0.207608403,1.86340332
0.208163958,1.863708496
0.208719514,1.864013672
0.209275069,1.864013672
0.209830625,1.864624023
0.210386181,1.864624023
0.210941736,1.864929199
0.211497292,1.865539551
0.212052847,1.865844727
0.212608403,1.866149902
0.213163958,1.866455078
0.213719514,1.866455078
0.214275069,1.866455078
0.214830625,1.86706543
0.215386181,1.867370605
0.215941736,1.867675781
0.216497292,1.868286133
0.217052847,1.867980957
0.217608403,1.868286133
0.218163958,1.868286133
0.218719514,1.868286133
0.219275069,1.86920166
0.219830625,1.86920166
0.220386181,1.869506836
0.220941736,1.869506836
0.221497292,1.869812012
0.222052847,1.870422363
0.222608403,1.870422363
0.223163958,1.870422363
0.223719514,1.870422363
0.224275069,1.871032715
0.224830625,1.871032715
0.225386181,1.871032715
0.225941736,1.870727539
0.226497292,1.871337891
0.227052847,1.871643066
0.227608403,1.871643066
0.228163958,1.871643066
0.228719514,1.872253418
0.229275069,1.872558594
0.229830625,1.872558594
0.230386181,1.872558594
0.230941736,1.87286377
0.231497292,1.872558594
0.232052847,1.873168945
0.232608403,1.873168945
0.233163958,1.873168945
0.233719514,1.873779297
0.234275069,1.873779297
0.234830625,1.873779297
0.235386181,1.874084473
0.235941736,1.874389648
0.236497292,1.874084473
0.237052847,1.874694824
0.237608403,1.874389648
0.238163958,1.875
0.238719514,1.874694824
0.239275069,1.874694824
0.239830625,1.875305176
0.240386181,1.875610352
0.240941736,1.875610352
0.241497292,1.875305176
0.242052847,1.875610352
0.242608403,1.876220703
0.243163958,1.875915527
0.243719514,1.875915527
0.244275069,1.876220703
0.244830625,1.876525879
0.24538618,1.876525879
0.245941736,1.876525879
0.246497292,1.87713623
0.247052847,1.876831055
0.247608403,1.876831055
0.248163958,1.877441406
0.248719514,1.876831055
0.249275069,1.87713623
0.249830625,1.878051758
0.25038618,1.877746582
0.250941736,1.878051758
0.251497781,1.797790527
0.252053337,1.717529297
0.252608892,1.653442383
0.253164448,1.599121094
0.253720003,1.550292969
0.254275559,1.506958008
0.254831114,1.471557617
0.25538667,1.452636719
0.255942225,1.441955566
0.256497781,1.430969238
0.257053337,1.417541504
0.257608892,1.401367188
0.258164448,1.383056641
0.258720003,1.365356445
0.259275559,1.350097656
0.259831114,1.338195801
0.26038667,1.329040527
0.260942225,1.323242188
0.261497781,1.318664551
0.262053337,1.315917969
0.262608892,1.313476563
0.263164448,1.312866211
0.263720003,1.311645508
0.264275559,1.310424805
0.264831114,1.309814453
0.26538667,1.309509277
0.265942225,1.308898926
0.266497781,1.308288574
0.267053337,1.308288574
0.267608892,1.307678223
0.268164448,1.307373047
0.268720003,1.306762695
0.269275559,1.307067871
0.269831114,1.307373047
0.27038667,1.30645752
0.270942225,1.305847168
0.271497781,1.30645752
0.272053337,1.30645752
0.272608892,1.305847168
0.273164448,1.305236816
0.273720003,1.305847168
0.274275559,1.304626465
0.274831114,1.305236816
0.27538667,1.305236816
0.275942225,1.304931641
0.276497781,1.304626465
0.277053337,1.305236816
0.277608892,1.304626465
0.278164448,1.304626465
0.278720003,1.304626465
0.279275559,1.304626465
0.279831114,1.304016113
0.28038667,1.304626465
0.280942225,1.304016113
0.281497781,1.304321289
0.282053337,1.304016113
0.282608892,1.304016113
0.283164448,1.303710938
0.283720003,1.303710938
0.284275559,1.304016113
0.284831114,1.303710938
0.28538667,1.303405762
0.285942225,1.30279541
0.286497781,1.303405762
0.287053336,1.303405762
0.287608892,1.303100586
0.288164448,1.303710938
0.288720003,1.303710938
0.289275559,1.303405762
0.289831114,1.30279541
0.29038667,1.30279541
0.290942225,1.302490234
0.291497781,1.302185059
0.292053336,1.303100586
0.292608892,1.302490234
0.293164448,1.302490234
0.293720003,1.302490234
0.294275559,1.30279541
0.294831114,1.302490234
0.29538667,1.30279541
0.295942225,1.302490234
0.296497781,1.302185059
0.297053336,1.30279541
0.297608892,1.302490234
0.298164448,1.30279541
0.298720003,1.302185059
0.299275559,1.302185059
0.299831114,1.301574707
0.30038667,1.302185059
0.300942225,1.301574707
0.301497781,1.302185059
0.302053336,1.302185059
0.302608892,1.301879883
0.303164448,1.302490234
0.303720003,1.301879883
0.304275559,1.301879883
0.304831114,1.301879883
0.30538667,1.301879883
0.305942225,1.301879883
0.306497781,1.301879883
0.307053336,1.301574707
0.307608892,1.301879883
0.308164448,1.301879883
0.308720003,1.302185059
0.309275559,1.301879883
0.309831114,1.301879883
0.31038667,1.301269531
0.310942225,1.301574707
0.311497781,1.301574707
0.312053336,1.301879883
0.312608892,1.301269531
0.313164448,1.301879883
0.313720003,1.301269531
0.314275559,1.302185059
0.314831114,1.301574707
0.31538667,1.301879883
0.315942225,1.301879883
0.316497781,1.301269531
0.317053336,1.301879883
0.317608892,1.301879883
0.318164448,1.301574707
0.318720003,1.301879883
0.319275559,1.301574707
0.319831114,1.301574707
0.32038667,1.301574707
0.320942225,1.301879883
0.321497781,1.301269531
0.322053336,1.301269531
0.322608892,1.301879883
0.323164448,1.301879883
0.323720003,1.301269531
0.324275559,1.301574707
0.324831114,1.301574707
0.32538667,1.301574707
0.325942225,1.301574707
0.326497781,1.301879883
0.327053336,1.301269531
0.327608892,1.301269531
0.328164448,1.301269531
0.328720003,1.301269531
0.329275559,1.301574707
0.329831114,1.301269531
0.33038667,1.301574707
0.330942225,1.301574707
0.331497781,1.301879883
0.332053336,1.301879883
0.332608892,1.301269531
0.333164447,1.301574707
0.333720003,1.301269531
0.334275559,1.301574707
0.335296096,1.379394531
0.335851651,1.427307129
0.336407207,1.458740234
0.336962762,1.482849121
0.337518318,1.50177002
0.338073874,1.520080566
0.338629429,1.53717041
0.339184985,1.552734375
0.33974054,1.567382813
0.340296096,1.582946777
0.340851651,1.6015625
0.341407207,1.622619629
0.341962762,1.645202637
0.342518318,1.668395996
0.343073874,1.692504883
0.343629429,1.715698242
0.344184985,1.738891602
0.34474054,1.759643555
0.345296096,1.780395508
0.345851651,1.79901123
0.346407207,1.813659668
0.346962762,1.826477051
0.347518318,1.837463379
0.348073874,1.845092773
0.348629429,1.851196289
0.349184985,1.855773926
0.34974054,1.859130859
0.350296096,1.862182617
0.350851651,1.864318848
0.351407207,1.865844727
0.351962762,1.867980957
0.352518318,1.86920166
0.353073874,1.870422363
0.353629429,1.870727539
0.354184985,1.87286377
0.35474054,1.873474121
0.355296096,1.873779297
0.355851651,1.874694824
0.356407207,1.874694824
0.356962762,1.875305176
0.357518318,1.876220703
0.358073874,1.876220703
0.358629429,1.876831055
0.359184985,1.877441406
0.35974054,1.878051758
0.360296096,1.878051758
0.360851651,1.878356934
0.361407207,1.878967285
0.361962762,1.879272461
0.362518318,1.879882813
0.363073874,1.879577637
0.363629429,1.879577637
0.364184985,1.880187988
0.36474054,1.880493164
0.365296096,1.88079834
0.365851651,1.88079834
0.366407207,1.881408691
0.366962762,1.881713867
0.367518318,1.881408691
0.368073874,1.881713867
0.368629429,1.882019043
0.369184985,1.882629395
0.36974054,1.88293457
0.370296096,1.882324219
0.370851651,1.883239746
0.371407207,1.88293457
0.371962762,1.883850098
0.372518318,1.883544922
0.373073874,1.883850098
0.373629429,1.883850098
0.374184985,1.884155273
0.37474054,1.884460449
0.375296096,1.883850098
0.375851651,1.884460449
0.376407207,1.884460449
0.376962762,1.884765625
0.377518318,1.885375977
0.378073873,1.884765625
0.378629429,1.885375977
0.379184985,1.885375977
0.37974054,1.885375977
0.380296096,1.885375977
0.380851651,1.885681152
0.381407207,1.885986328
0.381962762,1.885681152
0.382518318,1.886291504
0.383073873,1.886291504
0.383629429,1.88659668
0.384184985,1.886291504
0.38474054,1.886901855
0.385296096,1.88659668
0.385851651,1.886901855
0.386407207,1.887207031
0.386962762,1.887512207
0.387518318,1.887512207
0.388073873,1.887207031
0.388629429,1.887512207
0.389184985,1.887512207
0.38974054,1.887512207
0.390296096,1.887817383
0.390851651,1.888122559
0.391407207,1.888122559
0.391962762,1.888427734
0.392518318,1.888122559
0.393073873,1.888122559
0.393629429,1.888427734
0.394184985,1.889038086
0.39474054,1.88873291
0.395296096,1.889038086
0.395851651,1.889038086
0.396407207,1.889343262
0.396962762,1.889648438
0.397518318,1.889648438
0.398073873,1.889038086
0.398629429,1.889343262
0.399184985,1.889343262
0.39974054,1.889953613
0.400296096,1.889953613
0.400851651,1.889953613
0.401407207,1.889953613
0.401962762,1.890563965
0.402518318,1.889953613
0.403073873,1.890258789
0.403629429,1.890563965
0.404184985,1.891174316
0.40474054,1.890869141
0.405296096,1.890563965
0.405851651,1.890563965
0.406407207,1.891479492
0.406962762,1.890869141
0.407518318,1.891174316
0.408073873,1.890869141
0.408629429,1.891174316
0.409184985,1.891479492
0.40974054,1.891784668
0.410296096,1.892089844
0.410851651,1.891784668
0.411407207,1.892089844
0.411962762,1.892089844
0.412518318,1.891784668
0.413073873,1.891784668
0.413629429,1.892089844
0.414184985,1.89239502
0.41474054,1.892089844
0.415296096,1.89239502
0.415851651,1.89239502
0.416407207,1.89239502
0.416962762,1.893005371
0.417518318,1.893005371
0.418073873,1.892700195
0.418629972,1.812438965
0.419185527,1.731872559
0.419741083,1.669006348
0.420296638,1.61315918
0.420852194,1.5625
0.421407749,1.516113281
0.421963305,1.477661133
0.422518861,1.451721191
0.423074416,1.437683105
0.423629972,1.424865723
0.424185527,1.408996582
0.424741083,1.390380859
0.425296638,1.370849609
0.425852194,1.352539063
0.426407749,1.337890625
0.426963305,1.327514648
0.427518861,1.320800781
0.428074416,1.316223145
0.428629972,1.313781738
0.429185527,1.311340332
0.429741083,1.309814453
0.430296638,1.308898926
0.430852194,1.307373047
0.431407749,1.307373047
0.431963305,1.306762695
0.432518861,1.306152344
0.433074416,1.305847168
0.433629972,1.305541992
0.434185527,1.304321289
0.434741083,1.304321289
0.435296638,1.304321289
0.435852194,1.30279541
0.436407749,1.303100586
0.436963305,1.303405762
0.437518861,1.303100586
0.438074416,1.302490234
0.438629972,1.301879883
0.439185527,1.301879883
0.439741083,1.301879883
0.440296638,1.301574707
0.440852194,1.301574707
0.441407749,1.301269531
0.441963305,1.30065918
0.442518861,1.301269531
0.443074416,1.30065918
0.443629972,1.30065918
0.444185527,1.30065918
0.444741083,1.30065918
0.445296638,1.300048828
0.445852194,1.299133301
0.446407749,1.299743652
0.446963305,1.300048828
0.447518861,1.299438477
0.448074416,1.299133301
0.448629972,1.299133301
0.449185527,1.299133301
0.449741083,1.298828125
0.450296638,1.298828125
0.450852194,1.298522949
0.451407749,1.298217773
0.451963305,1.298828125
0.452518861,1.298522949
0.453074416,1.298217773
0.453629972,1.297607422
0.454185527,1.298217773
0.454741083,1.297912598
0.455296638,1.298217773
0.455852194,1.298217773
0.456407749,1.297607422
0.456963305,1.297302246
0.457518861,1.297607422
0.458074416,1.297607422
0.458629972,1.297607422
0.459185527,1.29699707
0.459741083,1.297302246
0.460296638,1.297302246
0.460852194,1.296691895
0.461407749,1.29699707
0.461963305,1.29699707
0.46251886,1.296691895
0.463074416,1.296386719
0.463629972,1.29699707
0.464185527,1.296691895
0.464741083,1.29699707
0.465296638,1.296691895
0.465852194,1.296386719
0.466407749,1.29699707
0.466963305,1.296386719
0.46751886,1.296691895
0.468074416,1.296081543
0.468629972,1.296081543
0.469185527,1.297302246
0.469741083,1.296081543
0.470296638,1.296081543
0.470852194,1.296386719
0.471407749,1.296081543
0.471963305,1.296691895
0.47251886,1.296691895
0.473074416,1.296081543
0.473629972,1.296386719
0.474185527,1.296386719
0.474741083,1.296081543
0.475296638,1.295776367
0.475852194,1.296386719
0.476407749,1.296081543
0.476963305,1.296386719
0.47751886,1.296386719
0.478074416,1.296081543
0.478629972,1.295776367
0.479185527,1.296081543
0.479741083,1.296081543
0.480296638,1.296081543
0.480852194,1.296081543
0.481407749,1.295776367
0.481963305,1.296081543
0.48251886,1.296386719
0.483074416,1.295776367
0.483629972,1.296081543
0.484185527,1.296386719
0.484741083,1.296081543
0.485296638,1.295776367
0.485852194,1.295776367
0.486407749,1.296386719
0.486963305,1.295776367
0.48751886,1.295776367
0.488074416,1.295776367
0.488629972,1.296081543
0.489185527,1.296386719
0.489741083,1.295776367
0.490296638,1.295471191
0.490852194,1.295471191
0.491407749,1.296081543
0.491963305,1.295776367
0.49251886,1.295471191
0.493074416,1.296081543
0.493629972,1.296081543
0.494185527,1.296081543
0.494741083,1.295471191
0.495296638,1.296081543
0.495852194,1.296081543
0.496407749,1.295471191
0.496963305,1.295471191
0.49751886,1.295471191
0.498074416,1.295471191
0.498629972,1.296386719
0.499185527,1.295471191
0.499741083,1.295776367
0.500296638,1.295776367
0.500852194,1.295471191
0.501407749,1.296081543
0.502376214,1.378173828
0.50293177,1.428222656
0.503487325,1.461791992
0.504042881,1.487731934
0.504598436,1.508178711
0.505153992,1.52923584
0.505709547,1.54876709
0.506265103,1.566467285
0.506820658,1.585388184
0.507376214,1.607666016
0.50793177,1.632385254
0.508487325,1.65802002
0.509042881,1.683959961
0.509598436,1.710205078
0.510153992,1.73614502
0.510709547,1.760864258
0.511265103,1.78527832
0.511820658,1.806945801
0.512376214,1.825866699
0.51293177,1.840820313
0.513487325,1.852111816
0.514042881,1.86126709
0.514598436,1.86706543
0.515153992,1.871337891
0.515709547,1.874694824
0.516265103,1.876525879
0.516820658,1.878967285
0.517376214,1.879577637
0.51793177,1.881103516
0.518487325,1.882019043
0.519042881,1.883850098
0.519598436,1.884460449
0.520153992,1.884765625
0.520709547,1.885375977
0.521265103,1.886291504
0.521820658,1.886901855
0.522376214,1.887512207
0.52293177,1.887817383
0.523487325,1.888427734
0.524042881,1.888427734
0.524598436,1.889648438
0.525153992,1.889038086
0.525709547,1.889953613
0.526265103,1.890563965
0.526820658,1.890258789
0.527376214,1.890563965
0.52793177,1.890869141
0.528487325,1.891174316
0.529042881,1.891479492
0.529598436,1.891784668
0.530153992,1.892089844
0.530709547,1.892089844
0.531265103,1.892700195
0.531820658,1.892700195
0.532376214,1.892700195
0.532931769,1.893005371
0.533487325,1.893920898
0.534042881,1.893615723
0.534598436,1.893615723
0.535153992,1.894226074
0.535709547,1.89453125
0.536265103,1.894836426
0.536820658,1.89453125
0.537376214,1.894836426
0.537931769,1.894836426
0.538487325,1.894836426
0.539042881,1.895751953
0.539598436,1.895751953
0.540153992,1.895141602
0.540709547,1.895751953
0.541265103,1.895751953
0.541820658,1.895751953
0.542376214,1.896362305
0.542931769,1.896057129
0.543487325,1.896362305
0.544042881,1.896972656
0.544598436,1.896972656
0.545153992,1.89666748
0.545709547,1.89666748
0.546265103,1.897277832
0.546820658,1.897277832
0.547376214,1.897888184
0.547931769,1.897277832
0.548487325,1.897583008
0.549042881,1.897583008
0.549598436,1.897277832
0.550153992,1.898193359
0.550709547,1.897888184
0.551265103,1.897888184
0.551820658,1.898193359
0.552376214,1.898803711
0.552931769,1.898803711
0.553487325,1.898498535
0.554042881,1.898498535
0.554598436,1.898498535
0.555153992,1.899108887
0.555709547,1.899414063
0.556265103,1.899414063
0.556820658,1.899414063
0.557376214,1.899414063
0.557931769,1.899414063
0.558487325,1.899108887
0.559042881,1.899414063
0.559598436,1.899414063
0.560153992,1.90032959
0.560709547,1.900024414
0.561265103,1.899719238
0.561820658,1.900024414
0.562376214,1.900634766
0.562931769,1.900634766
0.563487325,1.900634766
0.564042881,1.900634766
0.564598436,1.900939941
0.565153992,1.900634766
0.565709547,1.900939941
0.566265103,1.900634766
0.566820658,1.901245117
0.567376214,1.900939941
0.567931769,1.901550293
0.568487325,1.901550293
0.569042881,1.901550293
0.569598436,1.901550293
0.570153992,1.902160645
0.570709547,1.901855469
0.571265103,1.901855469
0.571820658,1.902160645
0.572376214,1.90246582
0.572931769,1.90246582
0.573487325,1.90246582
0.57404288,1.90246582
0.574598436,1.902770996
0.575153992,1.902160645
0.575709547,1.903381348
0.576265103,1.903076172
0.576820658,1.903381348
0.577376214,1.903076172
0.577931769,1.902770996
0.578487325,1.903076172
0.57904288,1.903076172
0.579598436,1.903381348
0.580153992,1.903686523
0.580709547,1.903381348
0.581265103,1.903686523
0.581820658,1.903991699
0.582376214,1.903381348
0.582931769,1.903686523
0.583487325,1.904907227
0.58404288,1.904296875
0.584598436,1.904296875
0.585153992,1.904907227
0.585710049,1.821594238
0.586265604,1.743774414
0.58682116,1.686401367
0.587376715,1.633911133
0.587932271,1.58416748
0.588487826,1.536254883
0.589043382,1.493225098
0.589598937,1.458435059
0.590154493,1.437988281
0.590710049,1.424560547
0.591265604,1.407470703
0.59182116,1.388244629
0.592376715,1.368103027
0.592932271,1.348876953
0.593487826,1.334533691
0.594043382,1.323547363
0.594598937,1.31652832
0.595154493,1.312866211
0.595710048,1.310119629
0.596265604,1.308288574
0.59682116,1.306762695
0.597376715,1.305236816
0.597932271,1.303710938
0.598487826,1.304016113
0.599043382,1.303405762
0.599598937,1.30279541
0.600154493,1.301574707
0.600710048,1.301269531
0.601265604,1.30065918
0.60182116,1.300354004
0.602376715,1.300354004
0.602932271,1.300048828
0.603487826,1.299438477
0.604043382,1.298828125
0.604598937,1.299133301
0.605154493,1.298522949
0.605710048,1.298217773
0.606265604,1.298217773
0.60682116,1.298217773
0.607376715,1.297607422
0.607932271,1.297607422
0.608487826,1.29699707
0.609043382,1.29699707
0.609598937,1.29699707
0.610154493,1.29699707
0.610710048,1.296691895
0.611265604,1.296386719
0.61182116,1.296081543
0.612376715,1.295776367
0.612932271,1.296081543
0.613487826,1.295776367
0.614043382,1.295471191
0.614598937,1.295471191
0.615154493,1.295471191
0.615710048,1.295166016
0.616265604,1.295166016
0.61682116,1.29486084
0.617376715,1.29486084
0.617932271,1.294555664
0.618487826,1.294555664
0.619043382,1.294250488
0.619598937,1.293945313
0.620154493,1.294250488
0.620710048,1.294555664
0.621265604,1.293945313
0.62182116,1.293945313
0.622376715,1.293334961
0.622932271,1.293945313
0.623487826,1.293334961
0.624043382,1.293640137
0.624598937,1.294250488
0.625154493,1.293640137
0.625710048,1.293334961
0.626265604,1.293029785
0.62682116,1.293029785
0.627376715,1.293334961
0.627932271,1.293334961
0.628487826,1.293334961
0.629043382,1.293029785
0.629598937,1.292419434
0.630154493,1.292724609
0.630710048,1.293334961
0.631265604,1.293334961
0.63182116,1.293334961
0.632376715,1.292724609
0.632932271,1.292114258
0.633487826,1.292724609
0.634043382,1.292724609
0.634598937,1.292419434
0.635154493,1.292419434
0.635710048,1.292114258
0.636265604,1.292724609
0.63682116,1.292114258
0.637376715,1.292724609
0.637932271,1.292419434
0.638487826,1.292419434
0.639043382,1.292419434
0.639598937,1.292419434
0.640154493,1.291809082
0.640710048,1.292114258
0.641265604,1.292419434
0.641821159,1.292419434
0.642376715,1.291809082
0.642932271,1.292114258
0.643487826,1.292419434
0.644043382,1.292114258
0.644598937,1.292419434
0.645154493,1.292419434
0.645710048,1.292114258
0.646265604,1.292114258
0.646821159,1.292419434
0.647376715,1.292114258
0.647932271,1.292419434
0.648487826,1.291809082
0.649043382,1.292419434
