t(h),U(V)
0.508868144,1.859130859
0.511090366,1.94732666
0.513312589,1.979675293
0.515534811,1.985168457
0.517757033,1.986083984
0.519979255,1.986999512
0.522201478,1.986694336
0.5244237,1.987304688
0.526645922,1.986694336
0.528868144,1.986999512
0.531090366,1.986694336
0.533312589,1.986694336
0.535534811,1.98638916
0.537757033,1.985778809
0.539979255,1.986083984
0.542201478,1.986083984
0.5444237,1.985778809
0.546645922,1.985778809
0.548868144,1.985168457
0.551090366,1.985778809
0.553312589,1.985168457
0.555534811,1.984558105
0.557757033,1.985473633
0.559979255,1.984558105
0.562201477,1.98425293
0.5644237,1.984558105
0.566645922,1.984863281
0.568868144,1.984863281
0.571090366,1.984558105
0.573312589,1.984558105
0.575534811,1.98425293
0.577757033,1.98425293
0.579979255,1.984558105
0.582201477,1.984558105
0.5844237,1.984558105
0.586646399,1.867980957
0.588868621,1.670837402
0.591090843,1.452026367
0.593313065,1.251525879
0.595535287,1.248779297
0.59775751,1.24786377
0.599979732,1.246948242
0.602201954,1.246337891
0.604424176,1.246032715
0.606646398,1.245422363
0.608868621,1.244812012
0.611090843,1.244506836
0.613313065,1.243591309
0.615535287,1.24420166
0.61775751,1.243286133
0.619979732,1.242980957
0.622201954,1.242980957
0.624424176,1.24206543
0.626646398,1.24206543
0.628868621,1.241149902
0.631090843,1.240539551
0.633313065,1.240539551
0.635535287,1.240539551
0.63775751,1.239929199
0.639979732,1.239318848
0.642201954,1.239013672
0.644424176,1.23840332
0.646646398,1.238098145
0.648868621,1.238098145
0.651090843,1.237792969
0.653313065,1.237182617
0.655535287,1.236877441
0.657757509,1.236877441
0.659979732,1.23626709
0.662201954,1.23626709
0.664424176,1.235961914
0.666646398,1.235961914
0.668868621,1.235961914
0.671497799,1.605529785
0.673720021,1.77154541
0.675942244,1.86126709
0.678164466,1.951293945
0.680386688,1.984863281
0.68260891,1.989746094
0.684831132,1.991271973
0.687053355,1.991577148
0.689275577,1.9921875
0.691497799,1.991577148
0.693720021,1.991882324
0.695942244,1.991882324
0.698164466,1.991577148
0.700386688,1.991577148
0.70260891,1.991271973
0.704831132,1.991577148
0.707053355,1.990661621
0.709275577,1.991271973
0.711497799,1.991271973
0.713720021,1.990966797
0.715942243,1.990966797
0.718164466,1.991271973
0.720386688,1.990966797
0.72260891,1.990661621
0.724831132,1.990966797
0.727053355,1.991271973
0.729275577,1.990356445
0.731497799,1.991271973
0.733720021,1.990661621
0.735942243,1.990966797
0.738164466,1.990356445
0.740386688,1.990661621
0.74260891,1.990356445
0.744831132,1.990966797
0.747053355,1.990661621
0.749275577,1.990356445
0.751497799,1.990661621
0.753720492,1.871337891
0.755942714,1.673278809
0.758164936,1.459655762
0.760387159,1.247558594
0.762609381,1.24420166
0.764831603,1.243591309
0.767053825,1.242370605
0.769276048,1.24206543
0.77149827,1.241455078
0.773720492,1.240844727
0.775942714,1.241149902
0.778164936,1.239929199
0.780387159,1.239318848
0.782609381,1.239013672
0.784831603,1.23840332
0.787053825,1.238708496
0.789276047,1.237792969
0.79149827,1.237792969
0.793720492,1.236877441
0.795942714,1.236877441
0.798164936,1.236572266
0.800387159,1.23626709
0.802609381,1.23626709
0.804831603,1.235961914
0.807053825,1.234741211
0.809276047,1.235046387
0.81149827,1.234741211
0.813720492,1.234741211
0.815942714,1.234130859
0.818164936,1.233825684
0.820387158,1.233520508
0.822609381,1.233215332
0.824831603,1.232299805
0.827053825,1.231994629
0.829276047,1.232299805
0.83149827,1.231994629
0.833720492,1.231994629
0.835942714,1.231689453
0.838574003,1.612548828
0.840796225,1.774597168
0.843018447,1.863708496
0.845240669,1.954956055
0.847462891,1.989746094
0.849685114,1.99432373
0.851907336,1.995239258
0.854129558,1.995544434
0.85635178,1.995544434
0.858574003,1.996154785
0.860796225,1.996154785
0.863018447,1.995849609
0.865240669,1.995239258
0.867462891,1.996154785
0.869685114,1.995849609
0.871907336,1.994934082
0.874129558,1.996154785
0.87635178,1.996154785
0.878574003,1.995239258
0.880796225,1.995544434
0.883018447,1.995544434
0.885240669,1.995544434
0.887462891,1.995239258
0.889685114,1.995239258
0.891907336,1.995544434
0.894129558,1.994934082
0.89635178,1.994934082
0.898574002,1.995239258
0.900796225,1.995239258
0.903018447,1.995544434
0.905240669,1.995544434
0.907462891,1.995239258
0.909685114,1.995544434
0.911907336,1.995239258
0.914129558,1.995239258
0.91635178,1.995239258
0.918574002,1.995544434
0.920796755,1.874084473
0.923018977,1.675109863
0.925241199,1.465759277
0.927463421,1.245117188
0.929685643,1.240539551
0.931907866,1.240234375
0.934130088,1.239013672
0.93635231,1.23840332
0.938574532,1.23840332
0.940796755,1.237182617
0.943018977,1.237182617
0.945241199,1.236572266
0.947463421,1.236572266
0.949685643,1.235656738
0.951907866,1.235351563
0.954130088,1.235656738
0.95635231,1.234741211
0.958574532,1.234741211
0.960796755,1.233520508
0.963018977,1.234130859
0.965241199,1.233825684
0.967463421,1.233520508
0.969685643,1.232910156
0.971907866,1.232910156
0.974130088,1.232299805
0.97635231,1.231994629
0.978574532,1.231994629
0.980796754,1.231689453
0.983018977,1.231689453
0.985241199,1.231384277
0.987463421,1.230163574
0.989685643,1.230163574
0.991907866,1.230163574
0.994130088,1.229248047
0.99635231,1.229553223
0.998574532,1.228942871
1.000796754,1.228637695
1.003018977,1.228942871
1.005641142,1.616821289
1.007863364,1.776428223
1.010085587,1.863708496
1.012307809,1.955871582
1.014530031,1.9921875
1.016752253,1.997375488
1.018974475,1.998291016
1.021196698,1.999206543
1.02341892,1.998901367
1.025641142,1.999206543
1.027863364,1.998596191
1.030085587,1.998901367
1.032307809,1.998901367
1.034530031,1.999206543
1.036752253,1.999206543
1.038974475,1.999206543
1.041196698,1.998901367
1.04341892,1.998901367
1.045641142,1.998901367
1.047863364,1.998901367
1.050085587,1.998901367
1.052307809,1.998901367
1.054530031,1.999206543
1.056752253,1.998901367
1.058974475,1.998901367
1.061196698,1.998291016
1.06341892,1.998596191
1.065641142,1.998596191
1.067863364,1.998291016
1.070085586,1.998291016
1.072307809,1.998291016
1.074530031,1.998596191
1.076752253,1.998596191
1.078974475,1.998596191
1.081196698,1.99798584
1.08341892,1.998291016
1.085641142,1.997680664
1.087863837,1.875610352
1.090086059,1.677246094
1.092308281,1.473693848
1.094530504,1.243286133
1.096752726,1.238098145
1.098974948,1.236877441
1.10119717,1.235961914
1.103419392,1.235656738
1.105641615,1.235046387
1.107863837,1.234741211
1.110086059,1.234741211
1.112308281,1.233520508
1.114530504,1.234130859
1.116752726,1.232910156
1.118974948,1.23260498
1.12119717,1.231994629
1.123419392,1.231994629
1.125641615,1.231689453
1.127863837,1.231994629
1.130086059,1.231384277
1.132308281,1.230773926
1.134530504,1.230163574
1.136752726,1.230163574
1.138974948,1.230163574
1.14119717,1.229858398
1.143419392,1.229553223
1.145641615,1.229248047
1.147863837,1.22833252
1.150086059,1.22833252
1.152308281,1.22833252
1.154530503,1.228027344
1.156752726,1.226806641
1.158974948,1.227416992
1.16119717,1.226806641
1.163419392,1.226806641
1.165641615,1.226501465
1.167863837,1.225891113
1.170086059,1.225891113
1.172748017,1.622314453
1.17497024,1.777648926
1.177192462,1.864013672
1.179414684,1.956176758
1.181636906,1.995544434
1.183859128,1.999816895
1.186081351,2.000732422
1.188303573,2.001342773
1.190525795,2.001647949
1.192748017,2.001953125
1.194970239,2.001647949
1.197192462,2.001647949
1.199414684,2.001953125
1.201636906,2.001342773
1.203859128,2.002258301
1.206081351,2.001953125
1.208303573,2.001647949
1.210525795,2.001953125
1.212748017,2.001037598
1.214970239,2.001953125
1.217192462,2.001342773
1.219414684,2.001953125
1.221636906,2.001037598
1.223859128,2.001953125
1.226081351,2.001037598
1.228303573,2.001342773
1.230525795,2.001342773
1.232748017,2.000732422
1.234970239,2.001342773
1.237192462,2.001342773
1.239414684,2.001342773
1.241636906,2.000732422
1.243859128,2.001342773
1.24608135,2.001037598
1.248303573,2.000732422
1.250525795,2.000427246
1.252748017,2.000732422
1.254970754,1.878051758
1.257192977,1.680908203
1.259415199,1.481933594
1.261637421,1.242370605
1.263859643,1.235351563
1.266081865,1.234130859
1.268304088,1.234130859
1.27052631,1.232910156
1.272748532,1.23260498
1.274970754,1.232299805
1.277192976,1.231384277
1.279415199,1.231079102
1.281637421,1.230773926
1.283859643,1.230773926
1.286081865,1.230163574
1.288304088,1.229858398
1.29052631,1.229553223
1.292748532,1.229553223
1.294970754,1.228637695
1.297192976,1.228027344
1.299415199,1.22833252
1.301637421,1.228027344
1.303859643,1.227416992
1.306081865,1.227416992
1.308304088,1.226806641
1.31052631,1.226501465
1.312748532,1.225891113
1.314970754,1.226196289
1.317192976,1.225891113
1.319415199,1.225280762
1.321637421,1.224975586
1.323859643,1.22467041
1.326081865,1.22467041
1.328304087,1.224365234
1.33052631,1.224060059
1.332748532,1.224060059
1.334970754,1.224060059
1.337192976,1.223449707
1.339857066,1.624450684
1.342079288,1.777648926
1.34430151,1.86126709
1.346523732,1.953735352
1.348745955,1.996765137
1.350968177,2.001647949
1.353190399,2.002563477
1.355412621,2.00378418
1.357634844,2.003479004
1.359857066,2.003479004
1.362079288,2.003479004
1.36430151,2.003479004
1.366523732,2.004089355
1.368745955,2.004089355
1.370968177,2.003479004
1.373190399,2.004089355
1.375412621,2.00378418
1.377634843,2.002868652
1.379857066,2.002868652
1.382079288,2.003479004
1.38430151,2.003479004
1.386523732,2.002868652
1.388745955,2.003479004
1.390968177,2.003479004
1.393190399,2.003479004
1.395412621,2.003479004
1.397634843,2.003173828
1.399857066,2.003479004
1.402079288,2.003173828
1.40430151,2.003479004
1.406523732,2.003173828
1.408745954,2.003173828
1.410968177,2.003173828
1.413190399,2.002868652
1.415412621,2.002868652
1.417634843,2.002563477
1.419857066,2.002868652
1.422079778,1.879882813
1.424302,1.683044434
1.426524222,1.491088867
1.428746444,1.242980957
1.430968666,1.23260498
1.433190889,1.231994629
1.435413111,1.231384277
1.437635333,1.230773926
1.439857555,1.230163574
1.442079777,1.229553223
1.444302,1.229248047
1.446524222,1.228942871
1.448746444,1.228942871
1.450968666,1.22833252
1.453190889,1.228027344
1.455413111,1.228027344
1.457635333,1.227111816
1.459857555,1.227416992
1.462079777,1.226501465
1.464302,1.226196289
1.466524222,1.225891113
1.468746444,1.225891113
1.470968666,1.224975586
1.473190889,1.225891113
1.475413111,1.224975586
1.477635333,1.225280762
1.479857555,1.22467041
1.482079777,1.224060059
1.484302,1.223754883
1.486524222,1.223449707
1.488746444,1.223144531
1.490968666,1.222839355
1.493190888,1.22253418
1.495413111,1.22253418
1.497635333,1.222229004
1.499857555,1.221923828
1.502079777,1.221618652
1.504302,1.221313477
1.506961778,1.623840332
1.509184,1.775817871
1.511406222,1.857910156
1.513628444,1.948852539
1.515850666,1.99798584
1.518072889,2.002868652
1.520295111,2.004394531
1.522517333,2.005310059
1.524739555,2.005310059
1.526961778,2.005615234
1.529184,2.005004883
1.531406222,2.005615234
1.533628444,2.005310059
1.535850666,2.005004883
1.538072889,2.005310059
1.540295111,2.004699707
1.542517333,2.005310059
1.544739555,2.005310059
1.546961777,2.005004883
1.549184,2.005615234
1.551406222,2.00592041
1.553628444,2.005310059
1.555850666,2.004699707
1.558072889,2.005310059
1.560295111,2.005615234
1.562517333,2.004699707
1.564739555,2.005310059
1.566961777,2.005004883
1.569184,2.005004883
1.571406222,2.005004883
1.573628444,2.004699707
1.575850666,2.004394531
1.578072889,2.005310059
1.580295111,2.004699707
1.582517333,2.004699707
1.584739555,2.005004883
1.586961777,2.004394531
1.589184477,1.881103516
1.591406699,1.68548584
1.593628922,1.499328613
1.595851144,1.242675781
1.598073366,1.231079102
1.600295588,1.229553223
1.60251781,1.228637695
1.604740033,1.22833252
1.606962255,1.228027344
1.609184477,1.227722168
1.611406699,1.227111816
1.613628921,1.226196289
1.615851144,1.226196289
1.618073366,1.226196289
1.620295588,1.225891113
1.62251781,1.225891113
1.624740033,1.224975586
1.626962255,1.22467041
1.629184477,1.224365234
1.631406699,1.224365234
1.633628921,1.223754883
1.635851144,1.223754883
1.638073366,1.223449707
1.640295588,1.223144531
1.64251781,1.223144531
1.644740033,1.222839355
1.646962255,1.222839355
1.649184477,1.222229004
1.651406699,1.221923828
1.653628921,1.221618652
1.655851144,1.221618652
1.658073366,1.220703125
1.660295588,1.220703125
1.66251781,1.220092773
1.664740032,1.220397949
1.666962255,1.219787598
1.669184477,1.219787598
1.671406699,1.219787598
1.674062474,1.625671387
1.676284696,1.775817871
1.678506918,1.856079102
1.68072914,1.947631836
1.682951363,1.998596191
1.685173585,2.005310059
1.687395807,2.006225586
1.689618029,2.006530762
1.691840252,2.006530762
1.694062474,2.006835938
1.696284696,2.006835938
1.698506918,2.007141113
1.70072914,2.006835938
1.702951363,2.006835938
1.705173585,2.006835938
1.707395807,2.007141113
1.709618029,2.006835938
1.711840252,2.006835938
1.714062474,2.006835938
1.716284696,2.006835938
1.718506918,2.007141113
1.72072914,2.007141113
1.722951363,2.007141113
1.725173585,2.006530762
1.727395807,2.006835938
1.729618029,2.007141113
1.731840251,2.006835938
1.734062474,2.006835938
1.736284696,2.006835938
1.738506918,2.006530762
1.74072914,2.006530762
1.742951363,2.006835938
1.745173585,2.006530762
1.747395807,2.006530762
1.749618029,2.006530762
1.751840251,2.006225586
1.754062474,2.006835938
1.756285208,1.88293457
1.75850743,1.68762207
1.760729652,1.508789063
1.762951874,1.244812012
1.765174096,1.229248047
1.767396319,1.228027344
1.769618541,1.227111816
1.771840763,1.226501465
1.774062985,1.226196289
1.776285207,1.226196289
1.77850743,1.225891113
1.780729652,1.225585938
1.782951874,1.224975586
1.785174096,1.22467041
1.787396319,1.224060059
1.789618541,1.224365234
1.791840763,1.223449707
1.794062985,1.223144531
1.796285207,1.223144531
1.79850743,1.222839355
1.800729652,1.222229004
1.802951874,1.221618652
1.805174096,1.221313477
1.807396318,1.222229004
1.809618541,1.221618652
1.811840763,1.221008301
1.814062985,1.221008301
1.816285207,1.220092773
1.81850743,1.220397949
1.820729652,1.219787598
1.822951874,1.219482422
1.825174096,1.219177246
1.827396318,1.219482422
1.829618541,1.21887207
1.831840763,1.218566895
1.834062985,1.217651367
1.836285207,1.218261719
1.83850743,1.217956543
1.841162511,1.623535156
1.843384733,1.774597168
1.845606956,1.851806641
1.847829178,1.941223145
1.8500514,1.998596191
1.852273622,2.00592041
1.854495844,2.007446289
1.856718067,2.007751465
1.858940289,2.008361816
1.861162511,2.008361816
1.863384733,2.008361816
1.865606956,2.008361816
1.867829178,2.008666992
1.8700514,2.008361816
1.872273622,2.008361816
1.874495844,2.008361816
1.876718067,2.008361816
1.878940289,2.008056641
1.881162511,2.007751465
1.883384733,2.008361816
1.885606956,2.008666992
1.887829178,2.008361816
1.8900514,2.008056641
1.892273622,2.007751465
1.894495844,2.008361816
1.896718067,2.008056641
1.898940289,2.008361816
1.901162511,2.007751465
1.903384733,2.008361816
1.905606955,2.007751465
1.907829178,2.008056641
1.9100514,2.008056641
1.912273622,2.007751465
1.914495844,2.007141113
1.916718067,2.008056641
1.918940289,2.007141113
1.921162511,2.008056641
1.923385263,1.884155273
1.925607485,1.690063477
1.927829707,1.518859863
1.93005193,1.247558594
1.932274152,1.227722168
1.934496374,1.226806641
1.936718596,1.225891113
1.938940818,1.22467041
1.941163041,1.224975586
1.943385263,1.224365234
1.945607485,1.224365234
1.947829707,1.223754883
1.95005193,1.223449707
1.952274152,1.223449707
1.954496374,1.222839355
1.956718596,1.22253418
1.958940818,1.222229004
1.961163041,1.222229004
1.963385263,1.221923828
1.965607485,1.220397949
1.967829707,1.221008301
1.970051929,1.220092773
1.972274152,1.220397949
1.974496374,1.220397949
1.976718596,1.219787598
1.978940818,1.219787598
1.981163041,1.21887207
1.983385263,1.219177246
1.985607485,1.219177246
1.987829707,1.218566895
1.990051929,1.217956543
1.992274152,1.218261719
1.994496374,1.217956543
1.996718596,1.217346191
1.998940818,1.217041016
2.001163041,1.217346191
2.003385263,1.21673584
2.005607485,1.216125488
2.008287397,1.623535156
2.010509619,1.773986816
2.012731841,1.849365234
2.014954064,1.937561035
2.017176286,1.997680664
2.019398508,2.006530762
2.02162073,2.008056641
2.023842952,2.008666992
2.026065175,2.008972168
2.028287397,2.009887695
2.030509619,2.009277344
2.032731841,2.00958252
2.034954063,2.009887695
2.037176286,2.009887695
2.039398508,2.009277344
2.04162073,2.00958252
2.043842952,2.009277344
2.046065175,2.00958252
2.048287397,2.00958252
2.050509619,2.00958252
2.052731841,2.00958252
2.054954063,2.00958252
2.057176286,2.00958252
2.059398508,2.00958252
2.06162073,2.00958252
2.063842952,2.009277344
2.066065175,2.00958252
2.068287397,2.009277344
2.070509619,2.009277344
2.072731841,2.008972168
2.074954063,2.008972168
2.077176286,2.008972168
2.079398508,2.008972168
2.08162073,2.008972168
2.083842952,2.008972168
2.086065174,2.008972168
2.088287397,2.009277344
2.090510106,1.884765625
2.092732328,1.691894531
2.094954551,1.527404785
2.097176773,1.251525879
2.099398995,1.226196289
2.101621217,1.224975586
2.103843439,1.224365234
2.106065662,1.223754883
2.108287884,1.223449707
2.110510106,1.223144531
2.112732328,1.222229004
2.11495455,1.222229004
2.117176773,1.222229004
2.119398995,1.222229004
2.121621217,1.221618652
2.123843439,1.221008301
2.126065662,1.220703125
2.128287884,1.220397949
2.130510106,1.220397949
2.132732328,1.220092773
2.13495455,1.219177246
2.137176773,1.219482422
2.139398995,1.219482422
2.141621217,1.219177246
2.143843439,1.218566895
2.146065662,1.218566895
2.148287884,1.217956543
2.150510106,1.217651367
2.152732328,1.217346191
2.15495455,1.217346191
2.157176773,1.217346191
2.159398995,1.216430664
2.161621217,1.216430664
2.163843439,1.216125488
2.166065661,1.216125488
2.168287884,1.215515137
2.170510106,1.215515137
2.172732328,1.214599609
2.17536386,1.624145508
2.177586082,1.773681641
2.179808304,1.847229004
2.182030527,1.934509277
2.184252749,1.997375488
2.186474971,2.008056641
2.188697193,2.00958252
2.190919416,2.010498047
2.193141638,2.010498047
2.19536386,2.011108398
2.197586082,2.010803223
2.199808304,2.010498047
2.202030527,2.010498047
2.204252749,2.010498047
2.206474971,2.011108398
2.208697193,2.011108398
2.210919416,2.010498047
2.213141638,2.010803223
2.21536386,2.010498047
2.217586082,2.011108398
2.219808304,2.010803223
2.222030527,2.010803223
2.224252749,2.010803223
2.226474971,2.009887695
2.228697193,2.010498047
2.230919415,2.010192871
2.233141638,2.010498047
2.23536386,2.010498047
2.237586082,2.010192871
2.239808304,2.010192871
2.242030527,2.010498047
2.244252749,2.010192871
2.246474971,2.010192871
2.248697193,2.009887695
2.250919415,2.010192871
2.253141638,2.010498047
2.25536386,2.010498047
2.257586575,1.886901855
2.259808797,1.694335938
2.26203102,1.53503418
2.264253242,1.256713867
2.266475464,1.224975586
2.268697686,1.223449707
2.270919908,1.222839355
2.273142131,1.222229004
2.275364353,1.221923828
2.277586575,1.222229004
2.279808797,1.221618652
2.28203102,1.221008301
2.284253242,1.220703125
2.286475464,1.220703125
2.288697686,1.220092773
2.290919908,1.219787598
2.293142131,1.219787598
2.295364353,1.219482422
2.297586575,1.21887207
2.299808797,1.218566895
2.302031019,1.21887207
2.304253242,1.217956543
2.306475464,1.218261719
2.308697686,1.217651367
2.310919908,1.217346191
2.313142131,1.21673584
2.315364353,1.217041016
2.317586575,1.21673584
2.319808797,1.216125488
2.322031019,1.215820313
2.324253242,1.215820313
2.326475464,1.215820313
2.328697686,1.215209961
2.330919908,1.214904785
2.33314213,1.214599609
2.335364353,1.214294434
2.337586575,1.214599609
2.339808797,1.213989258
2.342438579,1.620788574
2.344660801,1.772155762
2.346883023,1.842956543
2.349105245,1.929626465
2.351327468,1.997070313
2.35354969,2.008972168
2.355771912,2.010192871
2.357994134,2.011108398
2.360216357,2.01171875
2.362438579,2.01171875
2.364660801,2.01171875
2.366883023,2.01171875
2.369105245,2.011413574
2.371327468,2.012329102
2.37354969,2.011413574
2.375771912,2.01171875
2.377994134,2.01171875
2.380216356,2.011413574
2.382438579,2.01171875
2.384660801,2.011413574
2.386883023,2.01171875
2.389105245,2.01171875
2.391327468,2.012023926
2.39354969,2.011413574
2.395771912,2.011413574
2.397994134,2.01171875
2.400216356,2.011108398
2.402438579,2.011413574
2.404660801,2.011108398
2.406883023,2.011108398
2.409105245,2.01171875
2.411327468,2.011413574
2.41354969,2.010803223
2.415771912,2.011108398
2.417994134,2.011413574
2.420216356,2.011108398
2.422438579,2.011413574
2.424661341,1.887512207
2.426883563,1.696777344
2.429105785,1.543579102
2.431328007,1.262817383
2.433550229,1.224060059
2.435772452,1.22253418
2.437994674,1.222229004
2.440216896,1.221313477
2.442439118,1.221008301
2.44466134,1.221008301
2.446883563,1.220092773
2.449105785,1.219787598
2.451328007,1.219787598
2.453550229,1.21887207
2.455772452,1.219177246
2.457994674,1.218566895
2.460216896,1.218261719
2.462439118,1.217956543
2.46466134,1.218261719
2.466883563,1.217956543
2.469105785,1.217346191
2.471328007,1.217041016
2.473550229,1.21673584
2.475772452,1.216430664
2.477994674,1.216125488
2.480216896,1.215820313
2.482439118,1.215209961
2.48466134,1.216125488
2.486883563,1.215515137
2.489105785,1.214599609
2.491328007,1.214294434
2.493550229,1.213989258
2.495772451,1.213989258
2.497994674,1.213684082
2.500216896,1.213684082
2.502439118,1.213378906
2.50466134,1.21307373
2.506883563,1.213378906
2.509536387,1.619262695
2.511758609,1.77154541
2.513980831,1.839904785
2.516203053,1.924743652
2.518425276,1.994934082
2.520647498,2.008972168
2.52286972,2.011413574
2.525091942,2.01171875
2.527314164,2.012634277
2.529536387,2.012634277
2.531758609,2.012634277
2.533980831,2.012329102
2.536203053,2.012634277
2.538425276,2.012634277
2.540647498,2.012634277
2.54286972,2.012329102
2.545091942,2.012023926
2.547314164,2.012939453
2.549536387,2.01171875
2.551758609,2.012634277
2.553980831,2.012329102
2.556203053,2.012634277
2.558425275,2.012939453
2.560647498,2.012634277
2.56286972,2.012329102
2.565091942,2.013244629
2.567314164,2.012634277
2.569536387,2.012634277
2.571758609,2.012023926
2.573980831,2.012634277
2.576203053,2.012023926
2.578425275,2.012634277
2.580647498,2.01171875
2.58286972,2.012634277
2.585091942,2.012329102
2.587314164,2.012023926
2.589536387,2.012329102
2.591759152,1.888427734
2.593981374,1.698608398
2.596203596,1.549987793
2.598425818,1.269226074
