t(h) Pt-Ru/C,U(V) Pt-Ru/C,t(h) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),t(h) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),t(h) GNRN,U(V) GNRN
0.21145238,1.29486084,0.211429511,1.234741211,0.211431572,1.244812012,0.211387984,1.209106445
0.212563491,1.294250488,0.212540622,1.234741211,0.212542683,1.244812012,0.212499096,1.20880127
0.213674602,1.294555664,0.213651733,1.234130859,0.213653794,1.245117188,0.213610207,1.209106445
0.214785713,1.294250488,0.214762844,1.234741211,0.214764906,1.245422363,0.214721318,1.20880127
0.215896824,1.294555664,0.215873955,1.234741211,0.215876017,1.244812012,0.215832429,1.20880127
0.217007935,1.294250488,0.216985066,1.234436035,0.216987128,1.245117188,0.21694354,1.209106445
0.218119046,1.293640137,0.218096177,1.234436035,0.218098239,1.244812012,0.218054651,1.208496094
0.219230158,1.293945313,0.219207288,1.234436035,0.21920935,1.245117188,0.219165762,1.208496094
0.220341269,1.294250488,0.220318399,1.234436035,0.220320461,1.245117188,0.220276873,1.208190918
0.22145238,1.294250488,0.221429511,1.234130859,0.221431572,1.244812012,0.221387984,1.208190918
0.222563491,1.293945313,0.222540622,1.234436035,0.222542683,1.244812012,0.222499096,1.208190918
0.223674602,1.294250488,0.223651733,1.234130859,0.223653794,1.245422363,0.223610207,1.208190918
0.224785713,1.293640137,0.224762844,1.234741211,0.224764906,1.244506836,0.224721318,1.207885742
0.225896824,1.293334961,0.225873955,1.234436035,0.225876017,1.244812012,0.225832429,1.208496094
0.227007935,1.293945313,0.226985066,1.234436035,0.226987128,1.245117188,0.22694354,1.207580566
0.228119046,1.293945313,0.228096177,1.234130859,0.228098239,1.244812012,0.228054651,1.208496094
0.229230157,1.294555664,0.229207288,1.234130859,0.22920935,1.244506836,0.229165762,1.208496094
0.230341269,1.294250488,0.230318399,1.234436035,0.230320461,1.245117188,0.230276873,1.208496094
0.23145238,1.293640137,0.231429511,1.234130859,0.231431572,1.244506836,0.231387984,1.208496094
0.232563491,1.293945313,0.232540622,1.234436035,0.232542683,1.244812012,0.232499096,1.208496094
0.233674602,1.293640137,0.233651733,1.234436035,0.233653794,1.244506836,0.233610207,1.20880127
0.234785713,1.293945313,0.234762844,1.233825684,0.234764906,1.24420166,0.234721318,1.208496094
0.235896824,1.294250488,0.235873955,1.233825684,0.235876017,1.244812012,0.235832429,1.207580566
0.237007935,1.293945313,0.236985066,1.233520508,0.236987128,1.244506836,0.23694354,1.207885742
0.238119046,1.293334961,0.238096177,1.234130859,0.238098239,1.24420166,0.238054651,1.207885742
0.239230157,1.293945313,0.239207288,1.233520508,0.23920935,1.24420166,0.239165762,1.207885742
0.240341269,1.293640137,0.240318399,1.234130859,0.240320461,1.24420166,0.240276873,1.207885742
0.24145238,1.293945313,0.241429511,1.234130859,0.241431572,1.24420166,0.241387984,1.208190918
0.242563491,1.293945313,0.242540622,1.233215332,0.242542683,1.244812012,0.242499095,1.208190918
0.243674602,1.294555664,0.243651733,1.233825684,0.243653794,1.243896484,0.243610207,1.208190918
0.244785713,1.293945313,0.244762844,1.233520508,0.244764905,1.24420166,0.244721318,1.207580566
0.245896824,1.293640137,0.245873955,1.234130859,0.245876017,1.244506836,0.245832429,1.207275391
0.247007935,1.293640137,0.246985066,1.234436035,0.246987128,1.244506836,0.24694354,1.207885742
0.248119046,1.293945313,0.248096177,1.233825684,0.248098239,1.24420166,0.248054651,1.207885742
0.249230157,1.293640137,0.249207288,1.233215332,0.24920935,1.24420166,0.249165762,1.207580566
0.250341269,1.293640137,0.250318399,1.233520508,0.250320461,1.244506836,0.250276873,1.207275391
0.25145238,1.294250488,0.25142951,1.233520508,0.251431572,1.24420166,0.251387984,1.207885742
0.252563491,1.293640137,0.252540622,1.233520508,0.252542683,1.24420166,0.252499095,1.208190918
0.253674602,1.293334961,0.253651733,1.232910156,0.253653794,1.243896484,0.253610207,1.207885742
0.254785713,1.293640137,0.254762844,1.232910156,0.254764905,1.24420166,0.254721318,1.207275391
0.255896824,1.293640137,0.255873955,1.233215332,0.255876017,1.24420166,0.255832429,1.207885742
0.257007935,1.293029785,0.256985066,1.233520508,0.256987128,1.243591309,0.25694354,1.207275391
0.258119046,1.293640137,0.258096177,1.233825684,0.258098239,1.24420166,0.258054651,1.207275391
0.259230157,1.293945313,0.259207288,1.232910156,0.25920935,1.24420166,0.259165762,1.206665039
0.260341269,1.293640137,0.260318399,1.233520508,0.260320461,1.243896484,0.260276873,1.206970215
0.26145238,1.293334961,0.26142951,1.233520508,0.261431572,1.243591309,0.261387984,1.206970215
0.262563491,1.293334961,0.262540622,1.233215332,0.262542683,1.24420166,0.262499095,1.206970215
0.263674602,1.293640137,0.263651733,1.233215332,0.263653794,1.243896484,0.263610207,1.207580566
0.264785713,1.293640137,0.264762844,1.233520508,0.264764905,1.243896484,0.264721318,1.207580566
0.265896824,1.293029785,0.265873955,1.233520508,0.265876017,1.243286133,0.265832429,1.207580566
0.267007935,1.293334961,0.266985066,1.232910156,0.266987128,1.243591309,0.26694354,1.206665039
0.268119046,1.293029785,0.268096177,1.233215332,0.268098239,1.243896484,0.268054651,1.207275391
0.269230157,1.293640137,0.269207288,1.233520508,0.26920935,1.242980957,0.269165762,1.207275391
0.270341268,1.293334961,0.270318399,1.232910156,0.270320461,1.243896484,0.270276873,1.207275391
0.27145238,1.293334961,0.27142951,1.233215332,0.271431572,1.243896484,0.271387984,1.207275391
0.272563491,1.293334961,0.272540622,1.232910156,0.272542683,1.243896484,0.272499095,1.207580566
0.273674602,1.293029785,0.273651733,1.23260498,0.273653794,1.243591309,0.273610207,1.206970215
0.274785713,1.293334961,0.274762844,1.232299805,0.274764905,1.243896484,0.274721318,1.206970215
0.275896824,1.293029785,0.275873955,1.23260498,0.275876017,1.242980957,0.275832429,1.206970215
0.277007935,1.293029785,0.276985066,1.23260498,0.276987128,1.242980957,0.27694354,1.206665039
0.278119046,1.293640137,0.278096177,1.233215332,0.278098239,1.243286133,0.278054651,1.206970215
0.279230157,1.292724609,0.279207288,1.232910156,0.27920935,1.243286133,0.279165762,1.206665039
0.280341268,1.292724609,0.280318399,1.232910156,0.280320461,1.242980957,0.280276873,1.206359863
0.28145238,1.293029785,0.28142951,1.232910156,0.281431572,1.242675781,0.281387984,1.206665039
0.282563491,1.293029785,0.282540622,1.23260498,0.282542683,1.243286133,0.282499095,1.206665039
0.283674602,1.292724609,0.283651733,1.233215332,0.283653794,1.243591309,0.283610207,1.206970215
0.284785713,1.293029785,0.284762844,1.232299805,0.284764905,1.243591309,0.284721318,1.206665039
0.285896824,1.292724609,0.285873955,1.23260498,0.285876017,1.243591309,0.285832429,1.206970215
0.287007935,1.293334961,0.286985066,1.23260498,0.286987128,1.243286133,0.28694354,1.207275391
0.288119046,1.293029785,0.288096177,1.23260498,0.288098239,1.243286133,0.288054651,1.206970215
0.289230157,1.293029785,0.289207288,1.232299805,0.28920935,1.243286133,0.289165762,1.206665039
0.290341268,1.293029785,0.290318399,1.232910156,0.290320461,1.242980957,0.290276873,1.206054688
0.29145238,1.292419434,0.29142951,1.23260498,0.291431572,1.242675781,0.291387984,1.206970215
0.292563491,1.293334961,0.292540621,1.232299805,0.292542683,1.243591309,0.292499095,1.206359863
0.293674602,1.292724609,0.293651733,1.232299805,0.293653794,1.242675781,0.293610206,1.206665039
0.294785713,1.292419434,0.294762844,1.23260498,0.294764905,1.243286133,0.294721318,1.207275391
0.295896824,1.293029785,0.295873955,1.231994629,0.295876016,1.242980957,0.295832429,1.206359863
0.297007935,1.292724609,0.296985066,1.232299805,0.296987128,1.242980957,0.29694354,1.206665039
0.298119046,1.292419434,0.298096177,1.232299805,0.298098239,1.242980957,0.298054651,1.206359863
0.299230157,1.292724609,0.299207288,1.232299805,0.29920935,1.242980957,0.299165762,1.206359863
0.300341268,1.292419434,0.300318399,1.231994629,0.300320461,1.242980957,0.300276873,1.206970215
0.30145238,1.293334961,0.30142951,1.231994629,0.301431572,1.242675781,0.301387984,1.206054688
0.302563491,1.292724609,0.302540621,1.231994629,0.302542683,1.242980957,0.302499095,1.206665039
0.303674602,1.292724609,0.303651733,1.231994629,0.303653794,1.242980957,0.303610206,1.206054688
0.304785713,1.293029785,0.304762844,1.232299805,0.304764905,1.242675781,0.304721318,1.206054688
0.305896824,1.293029785,0.305873955,1.231689453,0.305876016,1.242675781,0.305832429,1.206054688
0.307007935,1.292419434,0.306985066,1.231384277,0.306987128,1.243286133,0.30694354,1.206359863
0.308119046,1.292724609,0.308096177,1.231994629,0.308098239,1.242675781,0.308054651,1.206359863
0.309230157,1.292419434,0.309207288,1.231994629,0.30920935,1.242980957,0.309165762,1.206054688
0.310341268,1.292419434,0.310318399,1.231689453,0.310320461,1.243286133,0.310276873,1.205749512
0.311452379,1.293029785,0.31142951,1.231994629,0.311431572,1.24206543,0.311387984,1.206665039
0.312563491,1.292114258,0.312540621,1.231689453,0.312542683,1.242370605,0.312499095,1.206359863
0.313674602,1.292724609,0.313651733,1.231689453,0.313653794,1.242370605,0.313610206,1.206359863
0.314785713,1.292724609,0.314762844,1.231994629,0.314764905,1.242370605,0.314721318,1.206054688
0.315896824,1.291809082,0.315873955,1.231689453,0.315876016,1.242370605,0.315832429,1.206054688
0.317007935,1.292724609,0.316985066,1.231689453,0.316987128,1.242370605,0.31694354,1.206054688
0.318119046,1.292419434,0.318096177,1.231079102,0.318098239,1.242675781,0.318054651,1.206054688
