j(mA/cm-2) Pt-Ru/C,P(mW/cm-2) Pt-Ru/C,U(V) Pt-Ru/C,j(mA/cm-2) NiCo2O4(80):GNRN(20),U(V) NiCo2O4(80):GNRN(20),P(mW/cm-2) NiCo2O4(80):GNRN(20),j(mA/cm-2) NiCo2O4(90):GNRN(10),U(V) NiCo2O4(90):GNRN(10),P(mW/cm-2) NiCo2O4(90):GNRN(10),j(mA/cm-2) GNRN,U(V) GNRN,P(mW/cm-2) GNRN
2.670481235,3.541843093,1.326293945,2.527937104,1.285095215,3.248639876,2.528323403,1.273803711,3.220587733,2.275297913,1.26739502,2.883701243
2.806844591,3.722700986,1.326293945,2.655029297,1.283569336,3.407914191,2.655415595,1.27166748,3.37680566,2.402003807,1.263427734,3.034758228
2.941276454,3.899201939,1.325683594,2.671640131,1.283569336,3.429235348,2.675116817,1.272888184,3.405124586,2.527937104,1.260375977,3.186151197
3.075322018,4.07314989,1.324462891,2.806844591,1.282653809,3.600209904,2.808003486,1.271057129,3.569132849,2.6542567,1.257629395,3.338071247
3.209753882,4.247281748,1.323242188,2.943594244,1.281433105,3.772019114,2.94475314,1.268920898,3.7366588,2.672412727,1.254577637,3.352749244
3.347276132,4.425170961,1.322021484,3.078412406,1.280212402,3.941021742,3.0799576,1.26739502,3.903522922,2.808776083,1.254272461,3.52297049
3.483253189,4.600683534,1.320800781,3.214389463,1.278991699,4.111177441,3.214389463,1.265563965,4.068015473,2.940890155,1.253356934,3.685985067
3.616912455,4.772805621,1.319580078,3.349593923,1.277770996,4.280013964,3.35036652,1.264038086,4.234990883,3.076867212,1.252441406,3.853595898
3.751730617,4.946129232,1.318359375,3.485184682,1.276550293,4.449013526,3.487502472,1.262512207,4.403014443,3.21014018,1.251220703,4.016593853
3.887707674,5.120650122,1.317138672,3.618843948,1.27532959,4.615218768,3.620002843,1.260986328,4.564774093,3.348048729,1.249694824,4.184039168
4.022912134,5.293822364,1.315917969,3.752503214,1.274414063,4.782242866,3.755207303,1.259460449,4.729535077,3.481707995,1.248168945,4.345759797
4.156957699,5.46514092,1.314697266,3.890798062,1.273193359,4.953738255,3.890025465,1.258239746,4.894584653,3.618071351,1.246643066,4.510443563
4.292548457,5.638161792,1.313476563,4.024843626,1.272277832,5.120719323,4.024071029,1.256713867,5.057105865,3.750185423,1.244812012,4.668275861
4.428525514,5.811358554,1.312255859,4.160048086,1.271362305,5.288928323,4.160434385,1.255187988,5.222127266,3.886548779,1.243286133,4.832092201
4.563343676,5.982703989,1.311035156,4.29177586,1.270141602,5.451163065,4.296411442,1.253967285,5.387559392,4.020594343,1.241760254,4.992614253
4.699707031,6.157178432,1.310119629,4.430843305,1.269226074,5.623741853,4.432774797,1.252746582,5.553143476,4.156185102,1.239929199,5.153375265
4.833366297,6.326387955,1.308898926,4.565275168,1.268310547,5.790186645,4.565661467,1.251220703,5.71265015,4.293707353,1.23840332,5.317341442
4.966639265,6.496281705,1.307983398,4.696616644,1.26739502,5.952468543,4.703183717,1.25,5.878979647,4.427366619,1.236877441,5.476109896
5.101071128,6.665889457,1.306762695,4.832979999,1.266479492,6.120870055,4.837229282,1.248779297,6.040631782,4.564502571,1.235351563,5.638765383
5.237434484,6.839288988,1.305847168,4.968184459,1.265563965,6.287555222,4.968957056,1.247558594,6.199065077,4.699707031,1.233825684,5.798619241
5.371480048,7.007775027,1.304626465,5.104547814,1.264648438,6.455458418,5.103775218,1.246337891,6.361028439,4.832207402,1.232299805,5.954728238
5.509002299,7.182146552,1.303710938,5.238979678,1.26373291,6.620671034,5.242070065,1.245117188,6.526991536,4.967025564,1.230773926,6.113285552
5.642275267,7.350730321,1.30279541,5.376501928,1.262817383,6.789540094,5.374570436,1.243896484,6.685409271,5.101457427,1.229248047,6.270956578
5.777479727,7.519821483,1.301574707,5.509002299,1.261901855,6.951820223,5.51132009,1.242675781,6.848783999,5.237434484,1.227722168,6.430114419
5.912684187,7.690386965,1.30065918,5.643820461,1.260986328,7.11678044,5.644593058,1.241455078,7.007508715,5.371866347,1.226196289,6.58696258
6.047502349,7.86020279,1.299743652,5.779797518,1.260375977,7.284717941,5.780183816,1.240234375,7.168782663,5.507843404,1.224975586,6.746973701
6.180389018,8.02726308,1.298828125,5.916547172,1.259460449,7.451657159,5.916160873,1.239318848,7.332009676,5.641888969,1.223449707,6.902567406
6.319842761,8.202603535,1.297912598,6.048661244,1.258544922,7.612511893,6.051365333,1.238098145,7.492184191,5.777093429,1.222229004,7.060931147
6.447321252,8.362156775,1.29699707,6.185797196,1.257629395,7.779440383,6.185797196,1.236877441,7.651073009,5.91191159,1.221008301,7.218493125
6.582525712,8.531490081,1.296081543,6.319842761,1.257019043,7.944162699,6.323705746,1.235961914,7.815859457,6.045957155,1.219482422,7.372938474
6.717730172,8.700575821,1.295166016,6.458910206,1.256103516,8.113059816,6.455047221,1.234741211,7.970312822,6.180775316,1.218261719,7.52980196
6.860660601,8.879413333,1.294250488,6.59797765,1.255187988,8.281702294,6.59797765,1.233520508,8.138740742,6.315979777,1.217041016,7.686806442
6.995865061,9.047996866,1.293334961,6.725456141,1.254577637,8.437606872,6.729319126,1.23260498,8.29459227,6.458910206,1.215820313,7.852874225
7.127206537,9.211340235,1.292419434,6.860660601,1.253662109,8.600950241,6.860660601,1.231689453,8.450203304,6.590251681,1.214294434,8.002505932
7.270136966,9.39162896,1.291809082,6.995865061,1.253051758,8.766181012,6.995865061,1.23046875,8.608193337,6.725456141,1.21307373,8.15847417
7.397615457,9.549534113,1.290893555,7.134932506,1.25213623,8.933907493,7.131069521,1.229248047,8.765853281,6.856797617,1.211853027,8.30943095
7.544408871,9.732121672,1.289978027,7.262410997,1.251525879,9.089095306,7.273999951,1.22833252,8.934890686,7.00359103,1.210632324,8.478773687
7.668024377,9.884562673,1.2890625,7.401478441,1.250610352,9.256365556,7.405341426,1.227416992,9.089441899,7.127206537,1.209411621,8.619726412
7.807091822,10.0566817,1.288146973,7.536682902,1.25,9.420853627,7.544408871,1.226196289,9.25092616,7.266273981,1.208190918,8.779046232
7.938433297,10.22102358,1.287536621,7.675750346,1.249084473,9.587660573,7.679613331,1.225280762,9.409682472,7.397615457,1.206970215,8.928701517
8.077500742,10.39268284,1.286621094,7.807091822,1.248168945,9.744569565,7.814817791,1.224365234,9.568191216,7.540545886,1.205749512,9.09200952
8.208842217,10.55415413,1.285705566,7.946159266,1.247558594,9.91329928,7.942296282,1.223144531,9.714576262,7.668024377,1.204528809,9.236356267
8.340183693,10.71793015,1.285095215,8.081363726,1.246948242,10.07704229,8.073637757,1.222229004,9.867834234,7.803228837,1.203308105,9.389688508
8.483114122,10.89384284,1.284179688,8.212705202,1.246032715,10.23329936,8.212705202,1.221313477,10.03028754,7.934570313,1.202087402,9.538047016
8.614455597,11.05725105,1.283569336,8.347909662,1.245422363,10.39667338,8.347909662,1.220397949,10.18777183,8.077500742,1.200866699,9.700001654
8.745797073,11.21782992,1.282653809,8.483114122,1.244506836,10.55729351,8.479251137,1.219177246,10.33771005,8.212705202,1.199645996,9.852338912
8.888727502,11.39573494,1.282043457,8.618318582,1.243896484,10.72029619,8.626044551,1.218261719,10.50877986,8.351772646,1.198425293,10.00897558
9.023931962,11.56081127,1.28112793,8.749660057,1.242980957,10.87566083,8.757386027,1.217346191,10.66077053,8.483114122,1.197509766,10.158612
9.151410453,11.71854195,1.280517578,8.884864517,1.242370605,11.03829451,8.888727502,1.216430664,10.8125207,8.610592613,1.196289063,10.30075776
9.286614913,11.88317149,1.279602051,9.016205993,1.241760254,11.19596624,9.023931962,1.215515137,10.96872589,8.745797073,1.195068359,10.45182536
9.429545342,12.06031022,1.278991699,9.159136422,1.240844727,11.36506613,9.166862391,1.214599609,11.13406748,8.888727502,1.193847656,10.6117865
9.564749802,12.22447881,1.278076172,9.294340882,1.240234375,11.52716105,9.294340882,1.213378906,11.27755717,9.020068977,1.192932129,10.76033009
9.699954262,12.39136003,1.27746582,9.429545342,1.239624023,11.68909094,9.433408327,1.212463379,11.43766213,9.155273438,1.191711426,10.91044396
9.831295738,12.55314373,1.276855469,9.564749802,1.238708496,11.84793684,9.564749802,1.211547852,11.58815207,9.290477898,1.190490723,11.06022775
9.962637213,12.71172674,1.275939941,9.703817247,1.238098145,12.01427813,9.703817247,1.210632324,11.74775483,9.429545342,1.18927002,11.21427557
10.10170466,12.88300286,1.27532959,9.835158722,1.237487793,12.17088886,9.831295738,1.209716797,11.89308359,9.557023833,1.188354492,11.3571322
10.23304613,13.04426077,1.274719238,9.970363182,1.236572266,12.32907459,9.966500198,1.20880127,12.04751809,9.699954262,1.187133789,11.51514346
10.37211358,13.21203677,1.273803711,10.10170466,1.235961914,12.48532222,10.10556764,1.207885742,12.20637107,9.835158722,1.186218262,11.66664488
10.50731804,13.37784755,1.273193359,10.23690912,1.235351563,12.64618167,10.2407721,1.206970215,12.3603069,9.966500198,1.184997559,11.8102784
10.6425225,13.54349329,1.272583008,10.37597656,1.234436035,12.80847937,10.37211358,1.206054688,12.5093362,10.10170466,1.184082031,11.96124697
10.77386397,13.70077245,1.27166748,10.51118102,1.233825684,12.96896511,10.50731804,1.20513916,12.66278044,10.23304613,1.183166504,12.10739742
10.90906843,13.8660492,1.271057129,10.6425225,1.233215332,13.12452192,10.65024847,1.204223633,12.8252809,10.37211358,1.181945801,12.25927609
11.04813588,14.03606862,1.270446777,10.78158994,1.23260498,13.28944146,10.77772696,1.203308105,12.96892621,10.50731804,1.180725098,12.40625412
11.18334034,14.19760004,1.26953125,10.9167944,1.231689453,13.44610053,10.9167944,1.202392578,13.12627257,10.6425225,1.17980957,12.5561499
11.31468181,14.35743621,1.268920898,11.05199886,1.231079102,13.60588483,11.04040991,1.201477051,13.26479914,10.77386397,1.178894043,12.70124406
11.45374926,14.52691099,1.268310547,11.18334034,1.23046875,13.76075081,11.18720332,1.200561523,13.43092586,10.91293142,1.17767334,12.85186839
11.58122775,14.68152468,1.267700195,11.3185448,1.229858398,13.92020738,11.3185448,1.199645996,13.57824695,11.04813588,1.176757813,13.00098021
11.72415818,14.85198383,1.266784668,11.45761224,1.228942871,14.08075089,11.45374926,1.198730469,13.72995822,11.18334034,1.175842285,13.14984446
11.85936264,15.01602038,1.266174316,11.58895372,1.22833252,14.23508872,11.58895372,1.197814941,13.88142192,11.31468181,1.174621582,13.29046945
11.9945671,15.17989189,1.265563965,11.72415818,1.227722168,14.3940089,11.72802116,1.19720459,14.04084077,11.45374926,1.173706055,13.44333485
12.12590857,15.33871186,1.264953613,11.85549965,1.227111816,14.54802371,11.85549965,1.196289063,14.18260457,11.58509073,1.172790527,13.58688467
12.26497602,15.50713978,1.264343262,11.99843008,1.226501465,14.71609207,11.99070411,1.195373535,14.33337037,11.72415818,1.171569824,13.73566994
12.39245451,15.65697072,1.263427734,12.12977156,1.225585938,14.86607745,12.12977156,1.194458008,14.48850277,11.85163667,1.170654297,13.87416939
12.53538494,15.829902,1.262817383,12.26111303,1.224975586,15.01956412,12.268839,1.19354248,14.64338054,11.9945671,1.169433594,14.02684971
12.66672641,15.98803114,1.262207031,12.40018048,1.224365234,15.18234988,12.39245451,1.192932129,14.78335714,12.12204559,1.168518066,14.16482927
12.79806789,16.14599996,1.26159668,12.53152195,1.223754883,15.33551118,12.53538494,1.192016602,14.94238695,12.26111303,1.167297363,14.31236492
12.93713533,16.31355078,1.260986328,12.6705894,1.223144531,15.49796213,12.6705894,1.191101074,15.09195264,12.39631749,1.166381836,14.45883956
13.07233979,16.47606303,1.260375977,12.80965684,1.222229004,15.65633412,12.80193087,1.190185547,15.2366731,12.52379598,1.165466309,14.59606228
13.20754425,16.63841024,1.259765625,12.93713533,1.221618652,15.80424583,12.93713533,1.18927002,15.38574719,12.66286343,1.164550781,14.7465475
13.34274871,16.79652052,1.258850098,13.07620278,1.221008301,15.96615214,13.08006576,1.188354492,15.54375491,12.79420491,1.163330078,14.88388339
13.47409019,16.95363582,1.258239746,13.21140724,1.220397949,16.1231743,13.21140724,1.187744141,15.69177154,12.93327235,1.162414551,15.03382397
13.61315763,17.12030719,1.257629395,13.34274871,1.219787598,16.2753194,13.33888573,1.186828613,15.83097125,13.06461383,1.161499023,15.1745362
13.75222508,17.28680881,1.257019043,13.48181616,1.219177246,16.4367235,13.47795317,1.185913086,15.98368104,13.20368127,1.160583496,15.32397457
13.88742954,17.44828717,1.256408691,13.61702062,1.218261719,16.58909494,13.61702062,1.184997559,16.13613619,13.3466117,1.159667969,15.47763808
14.01877101,17.60474937,1.25579834,13.75222508,1.217651367,16.74541567,13.75608806,1.184387207,16.29253472,13.48181616,1.158447266,15.61797307
14.15011249,17.76105123,1.255187988,13.89129252,1.217041016,16.90627276,13.88356655,1.18347168,16.43080783,13.61315763,1.157531738,15.75766202
14.28917993,17.92688559,1.254577637,14.01877101,1.216430664,17.05286293,14.01490803,1.182556152,16.57341572,13.74449911,1.156616211,15.89711048
14.42438439,18.08770614,1.253967285,14.15011249,1.215820313,17.20399419,14.15397547,1.181945801,16.72923188,13.87970357,1.155700684,16.0407829
14.55958885,18.24836164,1.253356934,14.28917993,1.215209961,17.36435379,14.28531695,1.181030273,16.87139178,14.01490803,1.15447998,16.17993075
14.6986563,18.41369144,1.252746582,14.42438439,1.214599609,17.51985165,14.42438439,1.180114746,17.02242873,14.15011249,1.153564453,16.32306678
14.83386076,18.57401449,1.25213623,14.55958885,1.213989258,17.67518447,14.55958885,1.179504395,17.17309904,14.28531695,1.152648926,16.46595524
14.96133925,18.72450325,1.251525879,14.69479331,1.21307373,17.82586774,14.69479331,1.178588867,17.31911981,14.42052141,1.151733398,16.60859613
15.1004067,18.8893332,1.250915527,14.83772374,1.212463379,17.99019667,14.82999777,1.17767334,17.46489301,14.55572587,1.150817871,16.75098946
15.23947414,19.05399339,1.250305176,14.96906522,1.211853027,18.140307,14.96520223,1.177062988,17.61498566,14.69093033,1.149902344,16.89313522
15.36695263,19.20400117,1.249694824,15.1004067,1.211242676,18.29025701,15.09654371,1.176147461,17.75576155,14.82227181,1.148681641,17.0260715
15.49829411,19.35867852,1.249084473,15.23174817,1.210632324,18.44004669,15.23174817,1.175231934,17.90083685,14.96906522,1.147766113,17.18098581
15.63736155,19.52284122,1.248474121,15.37081562,1.210021973,18.59902463,15.37081562,1.174621582,18.05489175,15.10426968,1.146850586,17.32234053
15.77256601,19.67720027,1.247558594,15.50988306,1.209411621,18.75783281,15.50215709,1.173706055,18.19497564,15.23174817,1.145935059,17.45459423
15.90777047,19.84102109,1.247253418,15.63349857,1.20880127,18.89779291,15.6489505,1.173095703,18.3577166,15.37081562,1.145019531,17.59988409
16.04297493,19.99986346,1.246643066,15.77256601,1.208190918,19.05627101,15.77256601,1.172180176,18.4882892,15.50602008,1.144104004,17.74049965
16.17431641,20.15372738,1.246032715,15.91163346,1.207580566,19.21457934,15.91549644,1.171264648,18.64125834,15.64122454,1.143188477,17.88086765
16.31338385,20.31705307,1.245422363,16.0507009,1.206970215,19.37271791,16.0507009,1.170654297,18.78982198,15.776429,1.142272949,18.02098808
16.43699936,20.46097424,1.244812012,16.18204238,1.206054688,19.51642806,16.18204238,1.16973877,18.92876234,15.90777047,1.141357422,18.15645189
16.58379277,20.6335825,1.24420166,16.31338385,1.205444336,19.66487616,16.30952087,1.169128418,19.06792433,16.03911195,1.140441895,18.29167521
16.71899723,20.79159964,1.243591309,16.4524513,1.204833984,19.82247245,16.4524513,1.168212891,19.21996569,16.18204238,1.139526367,18.43986396
16.85806468,20.95425336,1.242980957,16.57992979,1.204223633,19.96594328,16.57992979,1.167602539,19.35876812,16.30952087,1.13861084,18.57019725
16.98168018,21.09754029,1.242370605,16.71899723,1.203613281,20.12320712,16.72286022,1.166687012,19.51034381,16.44858831,1.137695313,18.71348182
17.12074763,21.25986392,1.241760254,16.84647572,1.20300293,20.26635965,16.85033871,1.165771484,19.64364437,16.57992979,1.136779785,18.84772902
17.25595209,21.41722325,1.241149902,16.98940615,1.202392578,20.42793586,16.98554317,1.165161133,19.79089472,16.71513425,1.135864258,18.98612356
17.39115655,21.57441753,1.240539551,17.12074763,1.201782227,20.5754102,17.12461061,1.164245605,19.93725265,16.84647572,1.13494873,19.11988623
17.52636101,21.73144677,1.239929199,17.26367806,1.201171875,20.73664454,17.25981507,1.163635254,20.08412929,16.98940615,1.134033203,19.26655068
17.66156547,21.88831096,1.239318848,17.39115655,1.200561523,20.8791534,17.39501953,1.163024902,20.23084089,17.12461061,1.133117676,19.40419897
17.8044959,22.05458033,1.238708496,17.53408698,1.199951172,21.04004821,17.53022399,1.162109375,20.37203765,17.25981507,1.132202148,19.54159971
17.9281114,22.19676146,1.238098145,17.66156547,1.19934082,21.18223641,17.67315442,1.161193848,20.52195818,17.39115655,1.131286621,19.67438273
18.07104183,22.36269367,1.237487793,17.8044959,1.198730469,21.34279171,17.8044959,1.160583496,20.66360409,17.52636101,1.130371094,19.81129186
18.20238331,22.51411729,1.236877441,17.93583737,1.198120117,21.48928757,17.93583737,1.159667969,20.79961609,17.66542845,1.129455566,19.9523165
18.34145075,22.67493194,1.23626709,18.07104183,1.197509766,21.64024907,18.07104183,1.159057617,20.94537869,17.79676993,1.128540039,20.08436743
18.46892924,22.82125687,1.235656738,18.20624629,1.196899414,21.79104552,18.21010928,1.158447266,21.0954513,17.93197439,1.127624512,20.22053386
18.6041337,22.97696811,1.235046387,18.34145075,1.196289063,21.94167692,18.34145075,1.157531738,21.23081137,18.07490482,1.126708984,20.36515765
18.73547518,23.13346331,1.234741211,18.47665521,1.195678711,22.09214329,18.4805182,1.156921387,21.38050674,18.20624629,1.125793457,20.49647295
18.88226859,23.30319036,1.234130859,18.61185967,1.195068359,22.2424446,18.61572266,1.156005859,21.51988447,18.33758777,1.12487793,20.62754776
19.01747305,23.45844302,1.233520508,18.75092712,1.194458008,22.39719505,18.74320115,1.155395508,21.65581041,18.47279223,1.123962402,20.76272393
19.14495154,23.6040052,1.232910156,18.87454262,1.193847656,22.53332847,18.88226859,1.15447998,21.79920108,18.6041337,1.123352051,20.89899175
19.28788197,23.76845319,1.232299805,19.02133604,1.193237305,22.69696774,19.01747305,1.153869629,21.94368457,18.74320115,1.122436523,21.03805353
19.42694942,23.9279687,1.231689453,19.15267751,1.192626953,22.84199943,19.1565405,1.153259277,22.09245805,18.87840561,1.121520996,21.17252826
19.56215388,24.08255882,1.231079102,19.29174496,1.192016602,22.99608026,19.28788197,1.15234375,22.22627024,19.01361007,1.120605469,21.30675542
19.6819064,24.21797076,1.23046875,19.42308643,1.19140625,23.14078657,19.41536046,1.151733398,22.36131909,19.14881453,1.119689941,21.44073502
19.82097384,24.37699115,1.229858398,19.55829089,1.190795898,23.28993257,19.55442791,1.150817871,22.50358509,19.280156,1.118774414,21.57014524
19.9561783,24.5310932,1.229248047,19.68576938,1.190185547,23.4297182,19.69735834,1.15020752,22.65604967,19.41536046,1.117858887,21.70363323
20.09138276,24.68503021,1.228637695,19.82483683,1.189575195,23.58313414,19.82869981,1.149597168,22.79501715,19.55442791,1.117248535,21.84715594
20.23045021,24.84354603,1.228027344,19.96004129,1.188964844,23.73178737,19.96390427,1.148681641,22.93217031,19.68576938,1.116333008,21.97587415
20.36565467,25.0033657,1.227722168,20.09524575,1.188354492,23.88027556,20.09910873,1.148071289,23.07520967,19.82869981,1.115722656,22.12332962
20.49699614,25.15210617,1.227111816,20.23045021,1.187744141,24.0285987,20.23431319,1.147155762,23.21190896,19.9561783,1.114807129,22.24728984
20.63992657,25.31490018,1.226501465,20.36565467,1.187438965,24.1829719,20.36179168,1.14654541,23.3457188,20.09524575,1.113891602,22.38392547
20.77126805,25.46331291,1.225891113,20.50472211,1.186828613,24.33559091,20.50472211,1.145935059,23.49707994,20.22658722,1.112976074,22.51170764
20.90260952,25.61156532,1.225280762,20.63992657,1.186218262,24.48345782,20.63992657,1.145019531,23.63311905,20.36951765,1.112365723,22.65835322
21.03781398,25.76438828,1.22467041,20.77126805,1.18560791,24.6265797,20.77513103,1.14440918,23.77525066,20.49699614,1.111450195,22.78139037
21.17688143,25.92177472,1.224060059,20.91033549,1.184997559,24.77869651,20.90260952,1.143798828,23.90838028,20.62833762,1.110534668,22.90848407
21.31208589,26.07426524,1.223449707,21.03781398,1.184387207,24.91691775,21.03781398,1.142883301,24.04376629,20.76740506,1.109619141,23.04391016
21.44342736,26.2218669,1.222839355,21.18074441,1.183776855,25.07327502,21.18074441,1.142272949,24.19419139,20.90260952,1.109008789,23.18117768
21.58249481,26.38533759,1.22253418,21.31208589,1.183166504,25.21574615,21.3082229,1.141662598,24.32680111,21.033951,1.108093262,23.30757937
21.71383628,26.53265395,1.221923828,21.44342736,1.182556152,25.35805696,21.44729035,1.14074707,24.46593363,21.17301844,1.107177734,23.44229459
21.84904074,26.68452791,1.221313477,21.57863182,1.181945801,25.50477327,21.58635779,1.140136719,24.61139914,21.3082229,1.106567383,23.57898445
21.99197117,26.84566794,1.220703125,21.7099733,1.181335449,25.64676106,21.71769927,1.139526367,24.74789095,21.44729035,1.105651855,23.71323637
22.11558668,26.98306749,1.220092773,21.84904074,1.180725098,25.79771077,21.84904074,1.13861084,24.87755463,21.57476884,1.104736328,23.83443091
22.25851711,27.14387035,1.219482422,21.9842452,1.180114746,25.94393195,21.9842452,1.138000488,25.01808178,21.7099733,1.104125977,23.97054547
22.39372157,27.29508177,1.21887207,22.12717563,1.17980957,26.10585358,22.12331265,1.137390137,25.1628376,21.83745179,1.103210449,24.091305
22.52892603,27.45300343,1.218566895,22.25851711,1.179199219,26.24722598,22.25079114,1.136474609,25.28745917,21.98038222,1.102294922,24.2288637
22.65640452,27.59451612,1.217956543,22.39758455,1.178588867,26.39754381,22.38985858,1.135864258,25.4318401,22.10786071,1.101379395,24.34914224
22.79160898,27.74527839,1.217346191,22.52892603,1.177978516,26.53859084,22.52120006,1.135253906,25.56728034,22.25079114,1.100463867,24.48619167
22.93840239,27.9099763,1.21673584,22.66413049,1.177368164,26.6840257,22.6602675,1.134338379,25.70441111,22.38985858,1.099853516,24.62556468
23.0620179,28.04630778,1.216125488,22.79933495,1.176757813,26.82929552,22.79547196,1.133728027,25.84386546,22.52892603,1.098937988,24.75789265
23.19722236,28.19657491,1.215515137,22.92681344,1.176147461,26.96531341,22.93067642,1.133117676,25.98315477,22.65254153,1.098022461,24.8729994
23.33242682,28.34667699,1.214904785,23.06974387,1.175537109,27.11934002,23.06974387,1.132202148,26.11961357,22.79547196,1.097106934,25.00907035
23.4637683,28.49192323,1.214294434,23.20881131,1.174926758,27.26865343,23.19722236,1.131591797,26.24978653,22.93067642,1.096496582,25.14340832
23.60283574,28.65358904,1.213989258,23.3362898,1.174316406,27.40418798,23.3362898,1.130981445,26.39291077,23.0620179,1.095581055,25.26630989
23.7380402,28.80323725,1.213378906,23.47535725,1.173706055,27.55316894,23.47535725,1.130065918,26.52870114,23.19722236,1.094665527,25.39319965
23.88483361,28.96677514,1.212768555,23.60283574,1.173400879,27.6955882,23.61056171,1.129455566,26.66708035,23.3362898,1.094055176,25.53118864
24.01617509,29.11140364,1.212158203,23.73417722,1.172790527,27.83521821,23.74576617,1.128845215,26.80529451,23.4637683,1.093139648,25.64917543
24.14751656,29.25587181,1.211547852,23.87710764,1.172180176,27.98827224,23.8886966,1.128234863,26.95206034,23.60669872,1.092529297,25.79100996
24.28658401,29.40953532,1.2109375,24.0123121,1.171569824,28.13210027,24.0123121,1.127319336,27.06954374,23.7380402,1.09161377,25.91277154
24.4140625,29.54900265,1.210327148,24.1397906,1.170959473,28.26671647,24.14365358,1.126708984,27.2028714,23.86938168,1.091003418,26.04157699
24.55699293,29.70700683,1.209716797,24.27885804,1.170349121,28.41474017,24.28272102,1.126098633,27.34473895,24.0123121,1.090087891,26.17553065
24.68447142,29.8536866,1.209411621,24.41792548,1.16973877,28.56259411,24.41792548,1.125488281,27.48208899,24.14365358,1.089477539,26.30396829
24.8158129,29.99738613,1.20880127,24.54926696,1.169128418,28.70124564,24.55699293,1.12487793,27.62361937,24.27885804,1.088562012,26.42904255
24.95488034,30.15025979,1.208190918,24.6883344,1.168518066,28.84876478,24.6883344,1.123962402,27.74875965,24.41019952,1.08795166,26.55711709
25.08622182,30.29363395,1.207580566,24.8158129,1.167907715,28.98257933,24.82353886,1.123352051,27.88557329,24.54540398,1.087036133,26.68174102
25.22528926,30.4461728,1.206970215,24.95488034,1.167602539,29.13738165,24.95874332,1.122741699,28.02222189,24.6883344,1.086425781,26.82204299
25.35663074,30.58922159,1.206359863,25.0900848,1.166992188,29.27993295,25.09394778,1.122131348,28.15870545,24.81967588,1.085510254,26.94201267
25.50342415,30.75074122,1.205749512,25.22528926,1.166381836,29.4223192,25.23687821,1.12121582,28.29598711,24.94715437,1.084594727,27.05755207
25.63476563,30.89345992,1.20513916,25.3643567,1.165771484,29.56904377,25.36049372,1.120605469,28.41910795,25.08235883,1.083984375,27.18888506
