E,FeNC1,NC,FeNC2,FeNC3,FeNC4,FeNC5,FeNC6,FeNC7,FeNC8
0.9516340332,-0.191052631578947,-0.0865,-0.0577,-0.106,-0.212,-0.175789473684211,-0.148894736842105,-0.0765,-0.1685
0.94659863281,-0.188421052631579,-0.085,-0.0552,-0.108,-0.2095,-0.173157894736842,-0.144684210526316,-0.076,-0.1655
0.94165478516,-0.187894736842105,-0.0835,-0.05395,-0.1105,-0.207,-0.171052631578947,-0.141578947368421,-0.076,-0.164
0.9367109375,-0.188947368421053,-0.082,-0.053,-0.1165,-0.206,-0.170526315789474,-0.139421052631579,-0.078,-0.1615
0.93170605469,-0.19,-0.0805,-0.052,-0.1225,-0.2055,-0.170526315789474,-0.136947368421053,-0.082,-0.1605
0.92670117187,-0.197368421052632,-0.079,-0.0505,-0.131,-0.206,-0.170526315789474,-0.136789473684211,-0.0875,-0.16
0.92163525391,-0.203684210526316,-0.079,-0.0495,-0.1425,-0.207,-0.173684210526316,-0.136468421052632,-0.096,-0.158
0.91669140625,-0.214210526315789,-0.077,-0.049,-0.1575,-0.2105,-0.177368421052632,-0.137631578947368,-0.108,-0.15625
0.91174755859,-0.227894736842105,-0.0765,-0.0485,-0.173,-0.2145,-0.182631578947368,-0.139368421052632,-0.123,-0.1559
0.9066816406,-0.245789473684211,-0.0755,-0.049,-0.2,-0.2215,-0.188947368421053,-0.141894736842105,-0.143,-0.15615
0.9017072754,-0.269473684210526,-0.075,-0.0485,-0.228,-0.23,-0.198947368421053,-0.145526315789474,-0.167,-0.15585
0.8967329102,-0.299473684210526,-0.0745,-0.049,-0.2595,-0.2395,-0.21,-0.149947368421053,-0.196,-0.15725
0.8917280273,-0.335263157894737,-0.0745,-0.0495,-0.3035,-0.252,-0.224736842105263,-0.157,-0.2305,-0.15925
0.8867841797,-0.377894736842105,-0.074,-0.051,-0.353,-0.267,-0.241578947368421,-0.163368421052632,-0.271,-0.16075
0.8817792969,-0.426842105263158,-0.074,-0.053,-0.408,-0.285,-0.262105263157895,-0.172105263157895,-0.318,-0.16285
0.8768049316,-0.484736842105263,-0.0745,-0.0545,-0.469,-0.3065,-0.284736842105263,-0.181052631578947,-0.371,-0.16632
0.8718000488,-0.550526315789474,-0.0745,-0.0575,-0.5415,-0.3335,-0.312631578947368,-0.191578947368421,-0.43,-0.1701595
0.8668256836,-0.619473684210526,-0.0755,-0.0605,-0.625,-0.3585,-0.342631578947368,-0.203157894736842,-0.489,-0.1753
0.8617902832,-0.7,-0.0755,-0.064,-0.713,-0.3885,-0.375789473684211,-0.217894736842105,-0.557,-0.18205
0.8568769531,-0.785263157894737,-0.076,-0.0685,-0.806,-0.4285,-0.415263157894737,-0.231052631578947,-0.631,-0.1879
0.8519331055,-0.871578947368421,-0.0765,-0.0735,-0.904,-0.464,-0.453684210526316,-0.246842105263158,-0.705,-0.196
0.8469587402,-0.966842105263158,-0.078,-0.079,-1.002,-0.5095,-0.497894736842105,-0.263684210526316,-0.784,-0.2055
0.8420148926,-1.05842105263158,-0.079,-0.0855,-1.1205,-0.5495,-0.542105263157895,-0.282105263157895,-0.868,-0.21665
0.8370405273,-1.16052631578947,-0.081,-0.093,-1.2385,-0.6005,-0.586315789473684,-0.301578947368421,-0.952,-0.2286
0.832005127,-1.26263157894737,-0.0825,-0.101,-1.351,-0.651,-0.635789473684211,-0.321578947368421,-1.0365,-0.24285
0.827152832,-1.36473684210526,-0.085,-0.1105,-1.4645,-0.7065,-0.690526315789474,-0.344736842105263,-1.126,-0.25765
0.8217512207,-1.45526315789474,-0.0875,-0.12,-1.578,-0.762,-0.74578947368421,-0.366842105263158,-1.215,-0.27505
0.8167463379,-1.55736842105263,-0.091,-0.131,-1.706,-0.8235,-0.800526315789474,-0.391052631578947,-1.3045,-0.293
0.8117719727,-1.65526315789474,-0.0945,-0.143,-1.8245,-0.8895,-0.855789473684211,-0.416842105263158,-1.394,-0.3145
0.8067976074,-1.75684210526316,-0.0985,-0.1555,-1.9425,-0.9505,-0.916315789473684,-0.44421052631579,-1.4835,-0.3385
0.8018232422,-1.85408794210526,-0.104,-0.1695,-2.056,-1.0165,-0.976842105263158,-0.471578947368421,-1.573,-0.3635
0.7967573242,-1.95211991157895,-0.109,-0.1835,-2.165,-1.083,-1.03684210526316,-0.498947368421053,-1.663,-0.389
0.7917524414,-2.04815275473684,-0.1155,-0.1995,-2.2785,-1.1495,-1.09684210526316,-0.531578947368421,-1.747,-0.4185
0.786717041,-2.13943873368421,-0.122,-0.216,-2.412,-1.216,-1.15736842105263,-0.558947368421053,-1.832,-0.4515
0.7817426758,-2.22771741368421,-0.1295,-0.2335,-2.515,-1.2825,-1.21842105263158,-0.592105263157895,-1.9165,-0.482
0.7768598633,-2.31342619263158,-0.138,-0.252,-2.599,-1.354,-1.27894736842105,-0.624736842105263,-2.001,-0.5175
0.7718549805,-2.40255242578947,-0.1475,-0.272,-2.7125,-1.421,-1.33947368421053,-0.663684210526316,-2.081,-0.5535
0.7668500977,-2.48504882789474,-0.158,-0.2925,-2.8205,-1.4875,-1.4,-0.696842105263158,-2.1605,-0.594
0.7618452148,-2.56538548526316,-0.1695,-0.314,-2.909,-1.5595,-1.45526315789474,-0.730526315789474,-2.2405,-0.639
0.756840332,-2.64306332263158,-0.1815,-0.3375,-2.998,-1.6265,-1.51631578947368,-0.768947368421052,-2.315,-0.68
0.7518659668,-2.71484272210526,-0.195,-0.3615,-3.0665,-1.6935,-1.57105263157895,-0.807368421052632,-2.3895,-0.726
0.7468916016,-2.78714843736842,-0.21,-0.3865,-3.145,-1.7605,-1.63210526315789,-0.846842105263158,-2.4595,-0.7715
0.7418867187,-2.85679533315789,-0.2255,-0.412895,-3.233666504,-1.82791,-1.69230340263158,-0.885125154210526,-2.528115,-0.8187043455
0.7369123535,-2.92214997947368,-0.2425,-0.44028,-3.314563965,-1.89285,-1.75134945526316,-0.926824373157895,-2.594755,-0.866999756
0.7319074707,-2.98376593315789,-0.2605,-0.469425,-3.3802026365,-1.958255,-1.81119860210526,-0.967792197894737,-2.66037,-0.9165581055
0.7269025879,-3.04643451894737,-0.2795,-0.498595,-3.419901367,-2.022695,-1.86900416315789,-1.01141884263158,-2.72243,-0.967642334
0.7218671875,-3.10910310421053,-0.2995,-0.530135,-3.485040039,-2.087335,-1.92580155210526,-1.05387669631579,-2.78499,-1.0204472655
0.7169233398,-3.16482062105263,-0.324,-0.562555,-3.5552563475,-2.15056,-1.98489206421053,-1.09894891052632,-2.845525,-1.074430664
0.711918457,-3.22106445315789,-0.343,-0.597455,-3.6178691405,-2.215545,-2.04281378473684,-1.14599301,-2.90351,-1.128498535
0.7069746094,-3.27304327736842,-0.372,-0.63338,-3.6661972655,-2.27816,-2.10222553473684,-1.19267141263158,-2.96302,-1.1843552245
0.7019086914,-3.32928710947368,-0.396,-0.67179,-3.710473633,-2.339745,-2.15805921052632,-1.24127724105263,-3.015925,-1.239711914
0.6969953613,-3.38018606105263,-0.425,-0.71203,-3.738991211,-2.399805,-2.21634662842105,-1.29020430736842,-3.06933,-1.2975944825
0.6918989258,-3.42892526736842,-0.4545,-0.75345,-3.799552246,-2.460365,-2.27458958684211,-1.34138003684211,-3.119685,-1.3557822265
0.6869245605,-3.47716539894737,-0.487705,-0.79781,-3.8372250975,-2.5184,-2.33400133631579,-1.39243960736842,-3.166485,-1.4027043455
0.6819807129,-3.52377210105263,-0.521645,-0.84431,-3.866242676,-2.57591,-2.39550113052632,-1.44120605473684,-3.21226,-1.463112793
0.6770063477,-3.56985248789474,-0.558185,-0.89244,-3.890682617,-2.631395,-2.45229852,-1.49579923947368,-3.259565,-1.521605713
0.6720014648,-3.61485300157895,-0.59705,-0.94306,-3.9466918945,-2.688905,-2.51070209684211,-1.55135613684211,-3.303315,-1.581666748
0.666996582,-3.65719469578947,-0.63721,-0.995615,-3.986890625,-2.74744,-2.56857935842105,-1.60932231684211,-3.352145,-1.6409226075
0.6619916992,-3.69950914894737,-0.680805,-1.05077,-4.0133564455,-2.80495,-2.62911544,-1.66696725947368,-3.394865,-1.6985422365
0.657017334,-3.74077097052632,-0.72558,-1.108555,-4.0388222655,-2.86196,-2.68483295631579,-1.72621839,-3.43912,-1.758713623
0.651951416,-3.78255910789474,-0.772535,-1.168285,-4.065813965,-2.916415,-2.74376284947368,-1.78712016842105,-3.48134,-1.817859131
0.6470380859,-3.82434724526316,-0.820975,-1.23096,-4.096357422,-2.97495,-2.8021664268421,-1.84926243842105,-3.52254,-1.876699463
0.6420942383,-3.86560906684211,-0.871245,-1.29542,-4.105038574,-3.02941,-2.85949013157895,-1.91108347052632,-3.55916,-1.9321828615
0.6370283203,-3.90257863894737,-0.923345,-1.362365,-4.156444336,-3.086915,-2.91628752052632,-1.97391267473684,-3.594255,-1.9891921385
0.6320234375,-3.93902189578947,-0.976665,-1.43018,-4.1590219725,-3.136795,-2.97200503684211,-2.03862484578947,-3.629355,-2.045506592
0.6269575195,-3.97759765631579,-1.032165,-1.498605,-4.1605737305,-3.188205,-3.02719623789474,-2.10306023842105,-3.665975,-2.1010322265
0.6219526367,-4.01135485210526,-1.087625,-1.569825,-4.2079018555,-3.23911,-3.08451994263158,-2.16825426578947,-3.699545,-2.156710449
0.6170393066,-4.05045692842105,-1.144495,-1.64115,-4.246600586,-3.290515,-3.13757863894737,-2.23200272421053,-3.73311,-2.2072006835
0.6120649414,-4.08368780842105,-1.2032,-1.713545,-4.262385254,-3.340395,-3.18795127473684,-2.29792814578947,-3.76821,-2.2569279785
0.6070600586,-4.12118369631579,-1.262515,-1.78583,-4.2497041015,-3.38417,-3.24045641473684,-2.36071289052632,-3.801775,-2.3126484375
0.6020856934,-4.15494089210526,-1.320565,-1.85914,-4.286851074,-3.436075,-3.29082905,-2.42948499157895,-3.832295,-2.3620283205
0.5970197754,-4.18709189947368,-1.377745,-1.930965,-4.274669922,-3.48951,-3.34386050578947,-2.49267989315789,-3.86434,-2.4088564455
0.5920454102,-4.22192896789474,-1.438435,-2.003055,-4.319972168,-3.53126,-3.38888826052632,-2.55695466684211,-3.89028,-2.4511069335
0.5870405273,-4.25139391473684,-1.49668,-2.07301,-4.331179199,-3.57706,-3.43549496315789,-2.61801706421053,-3.920795,-2.495383301
0.5820356445,-4.28354492210526,-1.55447,-2.14224,-4.3220756835,-3.622365,-3.47944284526316,-2.68068564947368,-3.94876,-2.540185547
0.5770917969,-4.31035104842105,-1.61206,-2.21082,-4.3251533205,-3.663085,-3.52604954789474,-2.74335423526316,-3.97165,-2.582936035
0.5720869141,-4.33981599526316,-1.668475,-2.277765,-4.362800293,-3.70126,-3.56517886526316,-2.79746556315789,-3.98538,-2.6206088865
0.5671125488,-4.36714843736842,-1.72367,-2.342225,-4.38011084,-3.745035,-3.60483449842105,-2.85531558368421,-4.014375,-2.6562299805
0.562107666,-4.39448088,-1.776575,-2.405355,-4.3821625975,-3.77813,-3.64180407052632,-2.90674085105263,-4.03726,-2.693902832
0.5571027832,-4.41807463,-1.825585,-2.46234,-4.376084961,-3.81783,-3.6787736431579,-2.96190481105263,-4.0637,-2.7300498045
0.5520979004,-4.44488075684211,-1.875745,-2.51982,-4.391869629,-3.85245,-3.71895559210526,-3.01493626631579,-4.072855,-2.7636450195
0.5471235352,-4.46844726578947,-1.92392,-2.57223,-4.4005249025,-3.890625,-3.75110659947368,-3.06367547263158,-4.1054,-2.790636719
0.5421491699,-4.48882863894737,-1.971025,-2.62411,-4.423938965,-3.922195,-3.77951891473684,-3.11080849105263,-4.12116,-2.821680176
0.5372053223,-4.51560752473684,-2.015845,-2.671435,-4.421913086,-3.960365,-3.80845754526316,-3.15580900473684,-4.134895,-2.8537495115
0.5321394043,-4.53972759052632,-2.0565,-2.719765,-4.4092060545,-3.991935,-3.83952868,-3.20133583473684,-4.151675,-2.88276709
0.5271955566,-4.56116159526316,-2.099945,-2.76504,-4.434145996,-4.012825,-3.86954718315789,-3.24259765631579,-4.163885,-2.9072070315
0.5220991211,-4.57833059210526,-2.139425,-2.807265,-4.4133095705,-4.04184,-3.89258737684211,-3.28491210947368,-4.178115,-2.926569336
0.5170942383,-4.59386615947368,-2.17291,-2.847465,-4.451982422,-4.072385,-3.91510125421053,-3.31974917789474,-4.190825,-2.957612793
0.5121503906,-4.61638003684211,-2.208225,-2.88206,-4.449956543,-4.09835,-3.93814144736842,-3.35455900473684,-4.204555,-2.9805268555
0.507206543,-4.63620785368421,-2.2445,-2.919205,-4.447430664,-4.117715,-3.96439401736842,-3.39152857736842,-4.220315,-3.001915039
0.502140625,-4.65550935421053,-2.27539,-2.95125,-4.465241211,-4.14368,-3.98422183368421,-3.42741827736842,-4.235575,-3.0253291015
0.4971967773,-4.67104492210526,-2.306935,-2.98382,-4.4754223635,-4.166595,-4.00404965052632,-3.45314453105263,-4.24523,-3.0436655275
0.4921308594,-4.68874023421053,-2.337975,-3.01181,-4.4881552735,-4.192035,-4.02227127894737,-3.48421566631579,-4.243705,-3.0589501955
0.4871870117,-4.70001079368421,-2.362915,-3.03725,-4.481551758,-4.21242,-4.04423159947368,-3.51636667368421,-4.26862,-3.0838901365
0.4821821289,-4.71823242210526,-2.385305,-3.06574,-4.4734223635,-4.234835,-4.06032072368421,-3.54314555947368,-4.2793,-3.1012006835
0.4771772461,-4.73592773421053,-2.40922,-3.089655,-4.494810547,-4.256225,-4.07746247947368,-3.56726562526316,-4.288955,-3.1180112305
0.472263916,-4.74664473684211,-2.432135,-3.11357,-4.505491699,-4.276085,-4.09729029631579,-3.59351819473684,-4.292005,-3.1332958985
0.4671674805,-4.76807874157895,-2.455545,-3.136985,-4.510095215,-4.285265,-4.11390573578947,-3.61655838842105,-4.30319,-3.154158203
0.4621625977,-4.78308799368421,-2.47641,-3.15632,-4.510095215,-4.30513,-4.13373355263158,-3.63854595,-4.312345,-3.1760463865
0.4572492676,-4.79006630368421,-2.49677,-3.18176,-4.509095215,-4.323465,-4.14766293157895,-3.66211245894737,-4.32505,-3.18320166
0.4522138672,-4.80615542789474,-2.51458,-3.19957,-4.539112793,-4.340275,-4.16053967947368,-3.68141395947368,-4.33573,-3.198486328
0.447239502,-4.82116467947368,-2.53292,-3.220435,-4.536586914,-4.361665,-4.17715511947368,-3.70445415315789,-4.352515,-3.215296875
0.4422651367,-4.82974917789474,-2.55328,-3.238245,-4.554397461,-4.3795,-4.1926906868421,-3.72857421894737,-4.357595,-3.232107422
0.4372602539,-4.84423211368421,-2.57109,-3.24945,-4.553897461,-4.402415,-4.20769993842105,-3.74197728210526,-4.3698,-3.249417969
0.4322248535,-4.8544228,-2.586875,-3.27184,-4.5605268555,-4.41362,-4.22162931736842,-3.76235865526316,-4.37335,-3.263676758
0.4272199707,-4.86729954736842,-2.60521,-3.28507,-4.5610527345,-4.43146,-4.23558593736842,-3.78539884894737,-4.384035,-3.27335791
0.4223676758,-4.87962273684211,-2.61947,-3.30441,-4.5763374025,-4.445215,-4.25004163263158,-3.80578022210526,-4.38911,-3.289142578
0.4173017578,-4.89249948421053,-2.635755,-3.320695,-4.5885444335,-4.451345,-4.26449732736842,-3.81918328526316,-4.398265,-3.306453125
0.412296875,-4.89947779473684,-2.646965,-3.333925,-4.5890703125,-4.457475,-4.27734683368421,-3.83901110210526,-4.409445,-3.319186035
0.4073225098,-4.91825297894737,-2.65767,-3.34716,-4.5911220705,-4.47226,-4.29022358157895,-3.85618009894737,-4.418605,-3.3298930665
0.4022871094,-4.93218235789474,-2.67193,-3.36497,-4.6206396485,-4.492125,-4.30202045631579,-3.87653423105263,-4.42776,-3.3461777345
0.3973127441,-4.93702816842105,-2.68619,-3.380755,-4.6191396485,-4.508935,-4.31863589631579,-3.88941097842105,-4.439965,-3.3619624025
0.3923078613,-4.94669253684211,-2.694345,-3.39246,-4.6328725585,-4.52727,-4.33311883210526,-3.90923879526316,-4.447595,-3.3731953125
0.3873334961,-4.95796309473684,-2.710125,-3.40417,-4.623743164,-4.54103,-4.34383583473684,-3.92801398052632,-4.461825,-3.383376465
0.3823286133,-4.97136615789474,-2.724385,-3.4174,-4.6334243165,-4.551735,-4.35831877052632,-3.94462942,-4.46793,-3.395083496
0.3772932129,-4.98263672105263,-2.738145,-3.42911,-4.6649677735,-4.568045,-4.37011564578947,-3.96124486,-4.48014,-3.411394043
0.3723188477,-4.99230108947368,-2.747325,-3.437265,-4.674648926,-4.586385,-4.38512489736842,-3.97359529210526,-4.487765,-3.423101074
0.3673139648,-5.00570415263158,-2.76006,-3.458125,-4.6772006835,-4.59709,-4.39852796052632,-3.99021073210526,-4.495395,-3.4353339845
0.3623395996,-5.01323602105263,-2.77279,-3.469835,-4.669097168,-4.60627,-4.40819233157895,-4.00790604421053,-4.503025,-3.4511186525
0.3573652344,-5.02021433157895,-2.788075,-3.48409,-4.6914853515,-4.619005,-4.42320158315789,-4.02399516842105,-4.507605,-3.4633515625
0.3523603516,-5.03630345263158,-2.80081,-3.504955,-4.7093217775,-4.637865,-4.43339227,-4.04169048105263,-4.525415,-3.4786362305
0.3473859863,-5.04328176315789,-2.812015,-3.51056,-4.7256064455,-4.644995,-4.44305664052632,-4.05296104052632,-4.533045,-3.4893432615
0.3423505859,-5.05563219473684,-2.82425,-3.525315,-4.7221064455,-4.66233,-4.45324732736842,-4.07118266842105,-4.543725,-3.497498535
0.3373457031,-5.0583455,-2.83393,-3.539575,-4.7231064455,-4.677115,-4.46451788631579,-4.08727179263158,-4.5483,-3.512783203
0.3324018555,-5.07122224736842,-2.84464,-3.55281,-4.727684082,-4.689875,-4.47578844578947,-4.1033609168421,-4.561535,-3.5224643555
0.3273969727,-5.07928042631579,-2.85737,-3.56299,-4.7470463865,-4.69753,-4.48919150894737,-4.11784385263158,-4.56764,-3.5397749025
0.3223920898,-5.08573242105263,-2.86858,-3.578775,-4.75620166,-4.70774,-4.50367444473684,-4.13714535368421,-4.57324,-3.5540336915
0.3174482422,-5.09539679473684,-2.88386,-3.596585,-4.761831055,-4.71642,-4.5063877468421,-4.14520353631579,-4.582395,-3.563214844
0.3124433594,-5.10827354210526,-2.899145,-3.609315,-4.763882815,-4.71747,-4.51765830578947,-4.16503135263158,-4.588,-3.5688183595
0.3074689941,-5.1195441,-2.91443,-3.624075,-4.7786416,-4.729205,-4.53161492578947,-4.18325298105263,-4.59513,-3.5805512695
0.3024946289,-5.12173108421053,-2.926665,-3.638335,-4.800529785,-4.737885,-4.53751336368421,-4.19720960105263,-4.60226,-3.5932841795
0.2974592285,-5.12818307894737,-2.938895,-3.653095,-4.80918506,-4.74809,-4.54717773421053,-4.21008634894737,-4.61244,-3.60601709
0.2924543457,-5.13892732105263,-2.95571,-3.67651,-4.8046333,-4.7583,-4.56005448210526,-4.22351665315789,-4.62312,-3.616724121
0.2874189453,-5.14806537894737,-2.96794,-3.69432,-4.8041333,-4.76443,-4.57293122947368,-4.23960577736842,-4.636355,-3.6294570315
0.2824445801,-5.15238486842105,-2.98933,-3.70705,-4.81484033,-4.77566,-4.58098941210526,-4.25730108947368,-4.635855,-3.636086426
0.27753125,-5.15886410526316,-3.00156,-3.72486,-4.82859912,-4.78537,-4.59065378315789,-4.26535927210526,-4.645535,-3.651371094
0.272465332,-5.16586965263158,-3.018375,-3.73912,-4.837780275,-4.7971,-4.59389340052632,-4.27931589210526,-4.655715,-3.659026367
0.2674604492,-5.17714021578947,-3.03671,-3.75338,-4.835754395,-4.797155,-4.60142526736842,-4.29379882789474,-4.662845,-3.6682075195
0.2624555664,-5.18093338947368,-3.05352,-3.772715,-4.84290967,-4.808885,-4.61269582631579,-4.30506938736842,-4.669475,-3.6824663085
0.2566572266,-5.18846525263158,-3.06728,-3.789525,-4.849039065,-4.814515,-4.62075400894737,-4.31581363052632,-4.673555,-3.695199219
0.2511640625,-5.19547080526316,-3.077985,-3.808865,-4.869401365,-4.819645,-4.62507349894737,-4.32495168578947,-4.675605,-3.702354492
0.24628125,-5.19979029473684,-3.09327,-3.83533,-4.871453125,-4.82275,-4.63152549368421,-4.3378284331579,-4.68121,-3.7155874025
0.2407880859,-5.20518965789474,-3.111105,-3.84501,-4.873504885,-4.82685,-4.64279605263158,-4.35660361842105,-4.681735,-3.721716797
0.2362104492,-5.2138014,-3.129445,-3.86995,-4.872004885,-4.83148,-4.64764185842105,-4.36734786210526,-4.695995,-3.735975586
0.2310224609,-5.22028063157895,-3.148805,-3.89184,-4.89236719,-4.84424,-4.65891241789474,-4.37327354052632,-4.698045,-3.7436308595
0.2258344727,-5.22352025263158,-3.165615,-3.913725,-4.9051001,-4.85192,-4.66109940368421,-4.38615028789474,-4.708225,-3.7543378905
0.2206464844,-5.2283933,-3.18548,-3.92951,-4.919358885,-4.8611,-4.67131733157895,-4.40063322368421,-4.714855,-3.762493164
0.2163740234,-5.23058028421053,-3.203315,-3.950375,-4.91378125,-4.86523,-4.68045538631579,-4.41137746736842,-4.718435,-3.774726074
0.2105756836,-5.23597964736842,-3.220125,-3.96413,-4.91330713,-4.85918,-4.68103618421053,-4.42159539473684,-4.72151,-3.794588379
0.2063032227,-5.23603412631579,-3.236435,-3.98602,-4.933169435,-4.87144,-4.68696186263158,-4.43233963842105,-4.72051,-3.8037695315
0.2011152344,-5.23982730526316,-3.245115,-4.00588,-4.960135255,-4.86844,-4.69557360210526,-4.43665912842105,-4.723065,-3.809898926
0.1956220703,-5.24630653684211,-3.266505,-4.023195,-4.955583495,-4.874095,-4.70149928052632,-4.44366467947368,-4.73022,-3.818580078
0.1910444336,-5.24957339473684,-3.28384,-4.046605,-4.95103174,-4.879225,-4.70689864315789,-4.45601511105263,-4.73685,-3.8297871095
0.1864667969,-5.25444644210526,-3.303205,-4.06647,-4.941402345,-4.884405,-4.70908562894737,-4.46302066210526,-4.739925,-3.8435458985
0.1809736328,-5.26145199473684,-3.320015,-4.085305,-4.980075195,-4.892035,-4.71661749578947,-4.47323858947368,-4.74808,-3.849675293
0.1760908203,-5.26150647368421,-3.33785,-4.109745,-4.994359865,-4.90229,-4.72470291947368,-4.48558902157895,-4.755735,-3.86648584
0.1705976562,-5.27011821578947,-3.35111,-4.12858,-5.00048926,-4.905345,-4.73062859789474,-4.49472707631579,-4.761865,-3.8731152345
0.1660200195,-5.26964638421053,-3.37047,-4.15352,-4.99541162,-4.914075,-4.73655427631579,-4.50655119263158,-4.760365,-3.8868740235
0.161137207,-5.27451942631579,-3.385255,-4.176935,-5.003066895,-4.91213,-4.73874126210526,-4.50765830578947,-4.76547,-3.8986069335
0.1562543945,-5.28152497894737,-3.406145,-4.193745,-5.02140332,-4.916705,-4.74735300157895,-4.51787623368421,-4.77415,-3.9123657225
0.1510664062,-5.28318564736842,-3.425505,-4.20953,-5.040239745,-4.911705,-4.75435855263158,-4.53343904210526,-4.774175,-3.9174692385
0.1464887695,-5.28913856842105,-3.442315,-4.232445,-5.039765625,-4.916285,-4.76457648052632,-4.53936472052632,-4.78183,-3.9292021485
0.1413007812,-5.29611687894737,-3.46068,-4.254335,-5.035213865,-4.91739,-4.76676346631579,-4.54155170631579,-4.76965,-3.9449868165
0.136112793,-5.2940661,-3.48157,-4.27317,-5.050998535,-4.92917,-4.77163651315789,-4.55872070315789,-4.78596,-3.953667969
0.1309248047,-5.30004625789474,-3.494325,-4.296585,-5.02916211,-4.9368,-4.77916838,-4.56412006578947,-4.796665,-3.9689526365
0.1257368164,-5.29799547894737,-3.51369,-4.3195,-5.08614551,-4.937905,-4.78351511105263,-4.56843955578947,-4.78754,-3.978133789
0.1208540039,-5.30923879473684,-3.53255,-4.34241,-5.086171385,-4.940535,-4.79212685052632,-4.57973735631579,-4.805375,-3.993418457
0.1162763672,-5.30558182631579,-3.54531,-4.355145,-5.09332666,-4.96037,-4.79431383631579,-4.58726922263158,-4.806925,-3.9995478515
0.1113935547,-5.31843133157895,-3.563145,-4.390265,-5.09285254,-4.95995,-4.7991868831579,-4.59106239736842,-4.80798,-4.0117807615
0.1065107422,-5.31959292631579,-3.578955,-4.396895,-5.1162666,-4.953425,-4.80511256315789,-4.60288651315789,-4.81258,-4.021987793
0.1007124023,-5.32236071052632,-3.59732,-4.42286,-5.13105127,-4.959105,-4.81106547894737,-4.61097193684211,-4.82279,-4.034220703
0.0958295898,-5.3287854631579,-3.615155,-4.4412,-5.12699951,-4.96521,-4.81967722105263,-4.61476511105263,-4.82434,-4.050005371
0.0909467773,-5.33155324736842,-3.63707,-4.46156,-5.131603025,-4.969365,-4.82828895789474,-4.62229697789474,-4.82997,-4.067841797
0.0857587891,-5.33271484210526,-3.65593,-4.479395,-5.14954297,-4.967415,-4.83316200526316,-4.63572728210526,-4.834575,-4.081100586
0.0811811523,-5.34074578421053,-3.677345,-4.496705,-5.167827635,-4.97462,-4.83964124210526,-4.63899414052632,-4.843255,-4.0867299805
0.0756879883,-5.34511975789474,-3.693155,-4.522675,-5.183612305,-4.98183,-4.84343441578947,-4.64760588,-4.85041,-4.0974370115
0.0708051758,-5.35109991578947,-3.710995,-4.542535,-5.17753467,-4.990985,-4.85473221578947,-4.65621761947368,-4.852985,-4.108669922
0.0662275391,-5.35065532631579,-3.729355,-4.55324,-5.181112305,-5.007345,-4.85639288421053,-4.66109066631579,-4.860145,-4.118876953
0.0610395508,-5.35868626842105,-3.74619,-4.573105,-5.209129885,-5.009975,-4.8660845,-4.66970240526316,-4.87035,-4.1255063475
0.0558515625,-5.36306023684211,-3.76658,-4.59144,-5.219336915,-5.015655,-4.87416992105263,-4.67349558,-4.870375,-4.1341875
0.0512739258,-5.36422183157895,-3.780365,-4.609775,-5.233595705,-5.01981,-4.87583059473684,-4.68371350736842,-4.864825,-4.148972168
