E,FeNC1,FeNC1 (3 M MeOH),FeNC1 (10mM NaCN)
0.6020856934,-3.588775,-3.70474,-2.722075
0.5970197754,-3.62695,-3.745965,-2.777035
0.5920454102,-3.661045,-3.783115,-2.82181
0.5870405273,-3.695665,-3.817735,-2.873215
0.5820356445,-3.72976,-3.84878,-2.921045
0.5770917969,-3.759805,-3.8834,-2.963295
0.5720869141,-3.79645,-3.916995,-3.00452
0.5671125488,-3.83257,-3.950065,-3.045215
0.562107666,-3.86159,-3.98671,-3.08339
0.5571027832,-3.88908,-4.01573,-3.12309
0.5520979004,-3.91707,-4.04067,-3.16176
0.5471235352,-3.937435,-4.070185,-3.19891
0.5421491699,-3.96798,-4.094625,-3.23403
0.5372053223,-3.989365,-4.116015,-3.264575
0.5321394043,-4.022435,-4.144505,-3.29459
0.5271955566,-4.04485,-4.16997,-3.321585
0.5220991211,-4.071315,-4.196435,-3.349575
0.5170942383,-4.096255,-4.2168,-3.374515
0.5121503906,-4.113065,-4.245815,-3.402005
0.507206543,-4.13343,-4.2616,-3.43
0.502140625,-4.151765,-4.281465,-3.45291
0.4971967773,-4.17415,-4.30385,-3.476825
0.4921308594,-4.19249,-4.323715,-3.49669
0.4871870117,-4.214375,-4.341025,-3.510945
0.4821821289,-4.236265,-4.35986,-3.535885
0.4771772461,-4.253075,-4.3782,-3.552695
0.472263916,-4.26581,-4.392455,-3.57306
0.4671674805,-4.279565,-4.40164,-3.595975
0.4621625977,-4.294325,-4.41792,-3.616835
0.4572492676,-4.308585,-4.433705,-3.6372
0.4522138672,-4.325895,-4.44644,-3.652985
0.447239502,-4.34576,-4.46325,-3.665215
0.4422651367,-4.364595,-4.479035,-3.679475
0.4372602539,-4.381905,-4.49024,-3.69526
0.4322248535,-4.396665,-4.505,-3.71002
0.4272199707,-4.408895,-4.520285,-3.72225
0.4223676758,-4.41858,-4.526915,-3.741085
0.4173017578,-4.429785,-4.541175,-3.7584
0.412296875,-4.443545,-4.553405,-3.769105
0.4073225098,-4.460855,-4.567665,-3.78184
0.4022871094,-4.47664,-4.5804,-3.796095
0.3973127441,-4.48327,-4.60076,-3.810355
0.3923078613,-4.499055,-4.61197,-3.821565
0.3873334961,-4.51026,-4.620125,-3.83582
0.3823286133,-4.513835,-4.629805,-3.85008
0.3772932129,-4.5337,-4.646615,-3.86689
0.3723188477,-4.549985,-4.64764,-3.88165
0.3673139648,-4.56119,-4.65427,-3.897435
0.3623395996,-4.575975,-4.66295,-3.90459
0.3573652344,-4.590735,-4.67313,-3.916295
0.3523603516,-4.600915,-4.690945,-3.934105
0.3473859863,-4.612125,-4.700625,-3.94379
0.3423505859,-4.61978,-4.712855,-3.95602
0.3373457031,-4.630985,-4.72101,-3.97028
0.3324018555,-4.63814,-4.72664,-3.982015
0.3273969727,-4.64527,-4.727665,-3.992195
0.3223920898,-4.65903,-4.741425,-4.009005
0.3174482422,-4.67176,-4.751105,-4.018685
0.3124433594,-4.68602,-4.765365,-4.029895
0.3074689941,-4.69673,-4.776075,-4.039075
0.3024946289,-4.70641,-4.78423,-4.04723
0.2974592285,-4.71304,-4.792385,-4.066065
0.2924543457,-4.720695,-4.804615,-4.079825
0.2874189453,-4.7314,-4.80617,-4.093585
0.2824445801,-4.746685,-4.816875,-4.10429
0.27753125,-4.75739,-4.819955,-4.11805
0.272465332,-4.75792,-4.82048,-4.126205
0.2674604492,-4.768625,-4.831185,-4.13386
0.2624555664,-4.774755,-4.834265,-4.138465
0.2566572266,-4.78546,-4.84955,-4.150695
0.2511640625,-4.787015,-4.85415,-4.16293
0.24628125,-4.79467,-4.85723,-4.17516
0.2407880859,-4.802325,-4.861835,-4.187395
0.2362104492,-4.81303,-4.86491,-4.1981
0.2310224609,-4.82374,-4.87104,-4.205755
0.2258344727,-4.83292,-4.871065,-4.21799
0.2206464844,-4.83955,-4.880745,-4.226145
0.2163740234,-4.841625,-4.8874,-4.23738
0.2105756836,-4.85386,-4.896585,-4.24656
0.2063032227,-4.85186,-4.89611,-4.256765
0.2011152344,-4.85646,-4.900715,-4.270525
0.1956220703,-4.86209,-4.904815,-4.28073
0.1910444336,-4.869745,-4.90942,-4.289915
0.1864667969,-4.88148,-4.91505,-4.29707
0.1809736328,-4.889135,-4.922705,-4.300145
0.1760908203,-4.89579,-4.92478,-4.3068
0.1705976562,-4.903445,-4.933965,-4.31751
0.1660200195,-4.90297,-4.935015,-4.32314
0.161137207,-4.9086,-4.937595,-4.336395
0.1562543945,-4.91473,-4.936095,-4.34405
0.1510664062,-4.92341,-4.93867,-4.352735
0.1464887695,-4.931065,-4.94785,-4.364965
0.1413007812,-4.940775,-4.95756,-4.370095
0.136112793,-4.9403,-4.964715,-4.3803
0.1309248047,-4.950505,-4.970345,-4.38746
0.1257368164,-4.95156,-4.975975,-4.39614
0.1208540039,-4.951085,-4.977025,-4.40482
0.1162763672,-4.957215,-4.97705,-4.414
0.1113935547,-4.965395,-4.98523,-4.42218
0.1065107422,-4.97713,-4.986285,-4.429335
0.1007124023,-4.987835,-4.998515,-4.440045
0.0958295898,-4.996515,-5.001095,-4.44262
0.0909467773,-4.998595,-5.0108,-4.450805
0.0857587891,-5.003195,-5.01693,-4.45388
0.0811811523,-5.008825,-5.021035,-4.46256
0.0756879883,-5.01293,-5.025135,-4.46514
0.0708051758,-5.01856,-5.02619,-4.476875
0.0662275391,-5.025715,-5.02724,-4.488605
0.0610395508,-5.03287,-5.03592,-4.50034
0.0558515625,-5.039525,-5.04563,-4.50394
0.0512739258,-5.04668,-5.048205,-4.511095
0.0460859375,-5.043155,-5.05536,-4.5152
0.0415083008,-5.05386,-5.063015,-4.519805
0.0363203125,-5.05699,-5.05699,-4.52446
0.0314375,-5.05549,-5.064645,-4.535165
0.0259443359,-5.0662,-5.07383,-4.5474
0.0207563477,-5.07233,-5.073855,-4.558105
0.0155683594,-5.08101,-5.08864,-4.56221
0.0106855469,-5.08714,-5.09782,-4.566815
0.00641308600000001,-5.096845,-5.09837,-4.574995
0.00122509799999992,-5.1035,-5.105025,-4.5786
-0.00365771499999989,-5.108105,-5.10505,-4.586255
-0.00884570299999998,-5.11476,-5.113235,-4.59596
-0.0140336910000001,-5.110735,-5.113785,-4.60109
-0.0189165039999999,-5.11839,-5.116865,-4.61027
-0.024104492,-5.12352,-5.12657,-4.616925
-0.028376953,-5.130175,-5.128645,-4.622055
-0.0341752929999999,-5.13683,-5.135305,-4.627185
-0.03875293,-5.14856,-5.143985,-4.62671
-0.044246094,-5.149115,-5.152165,-4.63642
-0.049128906,-5.14356,-5.152715,-4.641545
-0.054011719,-5.147715,-5.15382,-4.65028
-0.0585893550000001,-5.15182,-5.157925,-4.65286
-0.063777344,-5.15695,-5.166105,-4.65646
-0.069270508,-5.159525,-5.168685,-4.663615
-0.0738481449999999,-5.164155,-5.18094,-4.668245
-0.0787309570000001,-5.16739,-5.17807,-4.66385
-0.083918945,-5.17402,-5.1847,-4.672005
-0.0891069339999999,-5.177625,-5.183725,-4.677135
-0.09368457,-5.1792,-5.191405,-4.684815
-0.0988725589999999,-5.18283,-5.184355,-4.69455
-0.104060547,-5.18746,-5.19051,-4.70223
-0.109248535,-5.195165,-5.195165,-4.71146
-0.114131348,-5.19269,-5.201845,-4.71204
-0.11901416,-5.2009,-5.20853,-4.717195
-0.123896973,-5.202,-5.21116,-4.7183
-0.128779785,-5.203105,-5.213785,-4.7133
-0.134272949,-5.208285,-5.209815,-4.72153
-0.139155762,-5.19416,-5.21094,-4.72724
-0.144038574,-5.201365,-5.21357,-4.734445
-0.148616211,-5.203995,-5.22078,-4.740125
-0.154719727,-5.20815,-5.22341,-4.74581
-0.158992188,-5.214935,-5.225615,-4.74649
-0.164180176,-5.220615,-5.228245,-4.74912
-0.168757813,-5.226295,-5.23545,-4.75175
-0.174556152,-5.220875,-5.231555,-4.749375
-0.179438965,-5.22045,-5.231135,-4.75506
-0.184016602,-5.213505,-5.22571,-4.75269
-0.18920459,-5.209605,-5.224865,-4.75642
-0.194087402,-5.206135,-5.22902,-4.7621
