E,360 rpm,610 rpm,960 rpm,1900 rpm,3100 rpm
0.7019086914,-1.95663856894737,-2.35111842105263,-2.69484272210526,-3.32928710947368,-3.87057257421053
0.6969953613,-1.97171952105263,-2.37471217105263,-2.72646741368421,-3.38018606105263,-3.94235197368421
0.6918989258,-1.98833496105263,-2.39453998789474,-2.75753854842105,-3.42892526736842,-4.01197162842105
0.6869245605,-1.99738409736842,-2.41547491789474,-2.78650442,-3.47716539894737,-4.07787983157895
0.6819807129,-2.00865465684211,-2.43798879526316,-2.81544305105263,-3.52377210105263,-4.14376079368421
0.6770063477,-2.02100508842105,-2.45997635684211,-2.84385536578947,-3.56985248789474,-4.2059030631579
0.6720014648,-2.03532740526316,-2.48249023421053,-2.87440018526316,-3.61485300157895,-4.26857164894737
0.666996582,-2.0505245168421,-2.49913291526316,-2.89907380736842,-3.65719469578947,-4.32697522631579
0.6619916992,-2.06473067421053,-2.51896073210526,-2.92693256578947,-3.69950914894737,-4.38535156263158
0.657017334,-2.07627801210526,-2.53934210526316,-2.95052631578947,-3.74077097052632,-4.44267526736842
0.651951416,-2.08786980894737,-2.55864360631579,-2.97625257,-3.78255910789474,-4.50052528789474
0.6470380859,-2.10122841263158,-2.57633891842105,-3.00197882421053,-3.82434724526316,-4.55676912
0.6420942383,-2.11197265631579,-2.59350791526316,-3.02396638578947,-3.86560906684211,-4.61248663631579
0.6370283203,-2.12260074,-2.60317228631579,-3.04487407473684,-3.90257863894737,-4.66712428052632
0.6320234375,-2.13141755736842,-2.61712890631579,-3.06686163631579,-3.93902189578947,-4.71962942
0.6269575195,-2.14124254736842,-2.63964278368421,-3.08937551421053,-3.97759765631579,-4.77426706421053
0.6219526367,-2.14592773421053,-2.65573190789474,-3.11188939157895,-4.01135485210526,-4.82569233157895
0.6170393066,-2.15258480684211,-2.67074115947368,-3.13653577315789,-4.05045692842105,-4.87603772631579
0.6120649414,-2.15963481684211,-2.68309159105263,-3.15370477,-4.08368780842105,-4.92854286842105
0.6070600586,-2.17544716263158,-2.69649465473684,-3.17353258631579,-4.12118369631579,-4.9788882631579
0.6020856934,-2.18623586578947,-2.70615902526316,-3.19444027526316,-4.15494089210526,-5.02870734210526
0.5970197754,-2.19397281052632,-2.71903577315789,-3.21374177631579,-4.18709189947368,-5.07531404210526
0.5920454102,-2.20054096421053,-2.73138620473684,-3.23091077315789,-4.22192896789474,-5.11978824210526
0.5870405273,-2.20784051210526,-2.74639545631579,-3.24270764789474,-4.25139391473684,-5.16852744736842
0.5820356445,-2.21397126842105,-2.75927220421053,-3.26522152526316,-4.28354492210526,-5.21192177368421
0.5770917969,-2.21957570947368,-2.77001644736842,-3.28560289894737,-4.31035104842105,-5.25478978421053
0.5720869141,-2.22591154421053,-2.78502569894737,-3.29900596210526,-4.33981599526316,-5.30031661052632
0.5671125488,-2.23156044421053,-2.78987150473684,-3.31188270947368,-4.36714843736842,-5.33567999473684
0.562107666,-2.22901778368421,-2.79471731105263,-3.32315326894737,-4.39448088,-5.3822867
0.5571027832,-2.23510408105263,-2.80224917789474,-3.33871607736842,-4.41807463,-5.42354852105263
0.5520979004,-2.23492624368421,-2.81299342105263,-3.35749126210526,-4.44488075684211,-5.46481034210526
0.5471235352,-2.24034282473684,-2.82049804684211,-3.37302683,-4.46844726578947,-5.50604492105263
0.5421491699,-2.25092644947368,-2.82642372526316,-3.37574013157895,-4.48882863894737,-5.53606342631579
0.5372053223,-2.26212530842105,-2.83553453947368,-3.39609426421053,-4.51560752473684,-5.58051038421053
0.5321394043,-2.26857730263158,-2.84519891052632,-3.40897101157895,-4.53972759052632,-5.61266138947368
0.5271955566,-2.27394942421053,-2.85378340894737,-3.42719264,-4.56116159526316,-5.64533871052631
0.5220991211,-2.27666272631579,-2.85970908736842,-3.42829975315789,-4.57833059210526,-5.67856959473684
0.5170942383,-2.28095497526316,-2.86560752473684,-3.45186626210526,-4.59386615947368,-5.70856085789474
0.5121503906,-2.28258840473684,-2.86884714210526,-3.44225637315789,-4.61638003684211,-5.73910567368421
0.507206543,-2.28635433789474,-2.87421926421053,-3.44602230684211,-4.63620785368421,-5.77338918421053
0.502140625,-2.28477539052632,-2.88227744631579,-3.45729286578947,-4.65550935421053,-5.80072162631579
0.4971967773,-2.28424907473684,-2.88656969578947,-3.46319130368421,-4.67104492210526,-5.8291067
0.4921308594,-2.28909488052632,-2.89302169,-3.47767423947368,-4.68874023421053,-5.85643914736842
0.4871870117,-2.29554687526316,-2.90107987263158,-3.48252004526316,-4.70001079368421,-5.87895302105263
0.4821821289,-2.30252518526316,-2.90645199421053,-3.49271073210526,-4.71823242210526,-5.90359940526316
0.4771772461,-2.30576480263158,-2.9112978,-3.49755653789474,-4.73592773421053,-5.92129471578947
0.472263916,-2.31166324,-2.91559004947368,-3.50345497526316,-4.74664473684211,-5.95449835789474
0.4671674805,-2.31382298526316,-2.92096217105263,-3.51203947368421,-4.76807874157895,-5.97593235789474
0.4621625977,-2.31598273052632,-2.92472810421053,-3.52062397210526,-4.78308799368421,-6.00379112105263
0.4572492676,-2.31814247526316,-2.92849403789474,-3.52599609368421,-4.79006630368421,-6.03004368947369
0.4522138672,-2.31977590473684,-2.93333984368421,-3.52923571157895,-4.80615542789474,-6.05576994210526
0.447239502,-2.32354183789474,-2.93549958894737,-3.54263877473684,-4.82116467947368,-6.07077919473684
0.4422651367,-2.32730777157895,-2.94569027526316,-3.54801089631579,-4.82974917789474,-6.0922132
0.4372602539,-2.32251644736842,-2.94732370473684,-3.55446289052632,-4.84423211368421,-6.10830232105263
0.4322248535,-2.32146381578947,-2.95108963842105,-3.55501644736842,-4.8544228,-6.12973632631579
0.4272199707,-2.32470343315789,-2.95432925578947,-3.56307463,-4.86729954736842,-6.14261307368421
0.4223676758,-2.33381424736842,-2.96183388157895,-3.56897306736842,-4.87962273684211,-6.16457339473684
0.4173017578,-2.33866005368421,-2.96507349894737,-3.57542506157895,-4.89249948421053,-6.17905633157895
0.412296875,-2.33760742210526,-2.96883943263158,-3.58240337157895,-4.89947779473684,-6.19888414736842
0.4073225098,-2.34192691210526,-2.97155273421053,-3.58993523842105,-4.91825297894737,-6.21444695789474
0.4022871094,-2.34461297263158,-2.97584498368421,-3.61189555947368,-4.93218235789474,-6.23640727894737
0.3973127441,-2.34624640210526,-2.98229697789474,-3.6119228,-4.93702816842105,-6.2524964
0.3923078613,-2.34948602,-2.98393040684211,-3.61355622947368,-4.94669253684211,-6.27019171578947
0.3873334961,-2.35272563736842,-2.99038240157895,-3.62803916526316,-4.95796309473684,-6.29109940526316
0.3823286133,-2.35649157052632,-2.99254214631579,-3.62216796894737,-4.97136615789474,-6.30771484210526
0.3772932129,-2.35330643526316,-2.99417557578947,-3.62219520947368,-4.98263672105263,-6.32701634210526
0.3723188477,-2.34851511105263,-2.99902138157895,-3.63667814578947,-4.99230108947368,-6.33989309473684
0.3673139648,-2.35067485631579,-3.00278731473684,-3.63562551421053,-5.00570415263158,-6.35490234210526
0.3623395996,-2.35499434631579,-3.00710680526316,-3.63833881578947,-5.01323602105263,-6.37367752631579
0.3573652344,-2.36197265631579,-3.00926655,-3.64371093736842,-5.02021433157895,-6.38386821578947
0.3523603516,-2.36681846210526,-3.01250616789474,-3.65016293157895,-5.03630345263158,-6.40156352631579
0.3473859863,-2.36737201894737,-3.01787828947368,-3.66035361842105,-5.04328176315789,-6.41817896842105
0.3423505859,-2.36847913263158,-3.02380396789474,-3.66146073210526,-5.05563219473684,-6.4305294
0.3373457031,-2.36958624578947,-3.02651727,-3.66578022210526,-5.0583455,-6.44127364210526
0.3324018555,-2.37282586368421,-3.02815069894737,-3.67062602789474,-5.07122224736842,-6.45575657894737
0.3273969727,-2.37445929263158,-3.03139031684211,-3.67868421052632,-5.07928042631579,-6.47345188947368
0.3223920898,-2.37609272210526,-3.03462993421053,-3.68353001631579,-5.08573242105263,-6.48954101578947
0.3174482422,-2.36487664473684,-3.03786955157895,-3.68516344578947,-5.09539679473684,-6.50884251578947
0.3124433594,-2.36972245052632,-3.04271535789474,-3.69000925157895,-5.10827354210526,-6.53135639473684
0.3074689941,-2.37456825684211,-3.04274259894737,-3.69324886947368,-5.1195441,-6.53941457894737
0.3024946289,-2.37996761947368,-3.04011102,-3.69543585526316,-5.12173108421053,-6.55766344736842
0.2974592285,-2.38481342526316,-3.04495682578947,-3.70028166105263,-5.12818307894737,-6.57535875789474
0.2924543457,-2.38592053842105,-3.04767012736842,-3.70138877473684,-5.13892732105263,-6.586103
0.2874189453,-2.38863384052632,-3.05038342947368,-3.70570826473684,-5.14806537894737,-6.59684724736842
0.2824445801,-2.39134714210526,-3.05470291947368,-3.70842156684211,-5.15238486842105,-6.60759148947368
0.27753125,-2.39140162421053,-3.05475740157895,-3.71008223684211,-5.15886410526316,-6.61888928947368
0.272465332,-2.39198242210526,-3.06015676421053,-3.72190635263158,-5.16586965263158,-6.62589484210526
0.2674604492,-2.39040347473684,-3.06018400473684,-3.72514597052632,-5.17714021578947,-6.63555921052631
0.2624555664,-2.38134714210526,-3.06237099105263,-3.72412058,-5.18093338947368,-6.65380807894737
0.2566572266,-2.38406044421053,-3.06347810421053,-3.72362150473684,-5.18846525263158,-6.6629461368421
0.2511640625,-2.37982267684211,-3.06405890210526,-3.72902086736842,-5.19547080526316,-6.67155787368421
0.24628125,-2.38896073210526,-3.06516601578947,-3.72852179263158,-5.19979029473684,-6.68872686842105
0.2407880859,-2.38954152947368,-3.06735300157895,-3.73392115526316,-5.20518965789474,-6.7037633631579
0.2362104492,-2.39494089210526,-3.06632761105263,-3.73289576473684,-5.2138014,-6.71398128947368
0.2310224609,-2.39660156263158,-3.06798828105263,-3.73455643526316,-5.22028063157895,-6.72849146842105
0.2258344727,-2.40144736842105,-3.07283408736842,-3.73940224105263,-5.22352025263158,-6.73815583684211
0.2206464844,-2.40150185052632,-3.07449475736842,-3.74266909947368,-5.2283933,-6.74302888421053
0.2163740234,-2.40208264789474,-3.07668174368421,-3.74164370894737,-5.23058028421053,-6.754853
0.2105756836,-2.40266344578947,-3.07726254105263,-3.7454368831579,-5.23597964736842,-6.7554338
0.2063032227,-2.40111173947368,-3.07571083473684,-3.74870374157895,-5.23603412631579,-6.7667316
0.2011152344,-2.40329872526316,-3.07629163263158,-3.75089072789474,-5.23982730526316,-6.76249383157895
0.1956220703,-2.39853464210526,-3.07955849105263,-3.75255139789474,-5.24630653684211,-6.77379163157895
0.1910444336,-2.39858912421053,-3.08121916105263,-3.75581825684211,-5.24957339473684,-6.78348324210526
0.1864667969,-2.39382504105263,-3.07645507789474,-3.75587273842105,-5.25444644210526,-6.79638723157895
0.1809736328,-2.40243678052632,-3.07542968736842,-3.75966591263158,-5.26145199473684,-6.80981753684211
0.1760908203,-2.40570363894737,-3.07869654631579,-3.76132658315789,-5.26150647368421,-6.81469058421053
0.1705976562,-2.40789062526316,-3.08409590894737,-3.76351356894737,-5.27011821578947,-6.82812088947369
0.1660200195,-2.40902497947368,-3.08683645157895,-3.76464792368421,-5.26964638421053,-6.83086143157895
0.161137207,-2.40907946157895,-3.08689093315789,-3.76791478210526,-5.27451942631579,-6.84055304210526
0.1562543945,-2.41126644736842,-3.08747173105263,-3.76367701473684,-5.28152497894737,-6.84113384210526
0.1510664062,-2.41292711736842,-3.08913240157895,-3.76855006157895,-5.28318564736842,-6.8492192631579
0.1464887695,-2.41245528368421,-3.08866056736842,-3.76807822789474,-5.28913856842105,-6.84874743157895
0.1413007812,-2.41461502894737,-3.09242650105263,-3.77345034947368,-5.29611687894737,-6.85733192631579
0.136112793,-2.40935187105263,-3.09198190789474,-3.77300575684211,-5.2940661,-6.8617059
0.1309248047,-2.40569490157895,-3.08993112684211,-3.78059210526316,-5.30004625789474,-6.86447368421053
0.1257368164,-2.40685649684211,-3.08948653368421,-3.77372275894737,-5.29799547894737,-6.86724146842105
0.1208540039,-2.40685649684211,-3.09430509894737,-3.77693513578947,-5.30923879473684,-6.87848478421053
0.1162763672,-2.41123046894737,-3.09546669421053,-3.78130910789474,-5.30558182631579,-6.88125256842105
0.1113935547,-2.41765522210526,-3.10349763578947,-3.78452148421053,-5.31843133157895,-6.8908897
0.1065107422,-2.41721062894737,-3.09984066631579,-3.78568308,-5.31959292631579,-6.89847604736842
0.1007124023,-2.41676603631579,-3.09618369631579,-3.78202611,-5.32236071052632,-6.90606239473684
0.0958295898,-2.42158460105263,-3.10260845,-3.79005705157895,-5.3287854631579,-6.91730571578947
0.0909467773,-2.42274619631579,-3.10216385684211,-3.78961245894737,-5.33155324736842,-6.92167968947368
0.0857587891,-2.42230160368421,-3.10332545210526,-3.78756167789474,-5.33271484210526,-6.92605365789474
0.0811811523,-2.42551398052632,-3.11135639368421,-3.79238024263158,-5.34074578421053,-6.9340846
0.0756879883,-2.42506938736842,-3.11091180105263,-3.79836040315789,-5.34511975789474,-6.94006476315789
0.0708051758,-2.41820004105263,-3.11207339631579,-3.79952199842105,-5.35109991578947,-6.94765111052631
0.0662275391,-2.41614926,-3.11162880368421,-3.79907740526316,-5.35065532631579,-6.94560033157895
0.0610395508,-2.42418020157895,-3.11805355684211,-3.80710834684211,-5.35868626842105,-6.95202508421053
0.0558515625,-2.42534179684211,-3.11760896368421,-3.80666375421053,-5.36306023684211,-6.95800524210526
0.0512739258,-2.42810958052632,-3.11877055947368,-3.80461297263158,-5.36422183157895,-6.96398540526316
0.0460859375,-2.43292814578947,-3.12198293578947,-3.81264391473684,-5.37225277368421,-6.97522872105263
0.0415083008,-2.43248355263158,-3.12153834315789,-3.81219932157895,-5.37502055789474,-6.98442125789474
0.0363203125,-2.43203895947368,-3.12109375,-3.81817948210526,-5.37618215263158,-6.98879523157895
0.0314375,-2.43685752473684,-3.12430612684211,-3.82299804684211,-5.38421309473684,-7.0016447368421
0.0259443359,-2.43801912,-3.12868009894737,-3.82576583052632,-5.38698087894737,-7.01404965263158
0.0207563477,-2.43757452736842,-3.12984169421053,-3.82532123789474,-5.39296104210526,-7.01681743684211
0.0155683594,-2.44399928052632,-3.13466025894737,-3.82853361421053,-5.40259816842105,-7.02002981052632
0.0106855469,-2.43712993421053,-3.12939710105263,-3.83130139789474,-5.40215357894737,-7.02761615789474
0.00641308600000001,-2.43026058789474,-3.13216488473684,-3.83246299368421,-5.39849660526316,-7.03199013157895
0.00122509799999992,-2.42981599526316,-3.13493266842105,-3.83523077736842,-5.40287057894737,-7.03797028947368
-0.00365771499999989,-2.43624074842105,-3.13975123368421,-3.84808028368421,-5.4141139,-7.04760742105263
-0.00884570299999998,-2.44222090894737,-3.13609426421053,-3.84602950263158,-5.41527549473684,-7.05519376842105
-0.0140336910000001,-2.44177631578947,-3.13725585947368,-3.84237253315789,-5.41643708947368,-7.05474917894737
-0.0189165039999999,-2.44133172263158,-3.1400236431579,-3.84674650473684,-5.42081106315789,-7.05912314736842
-0.024104492,-2.44775647631579,-3.14644839631579,-3.85317125842105,-5.428842,-7.07518503157895
-0.028376953,-2.45052426,-3.14279142684211,-3.85593904210526,-5.43642835263158,-7.07955900526316
-0.0341752929999999,-2.4500796668421,-3.14395302210526,-3.85388826052632,-5.43919613684211,-7.09035773157895
-0.03875293,-2.45124126210526,-3.14832699421053,-3.85183747947368,-5.44035773157895,-7.10115645789474
-0.044246094,-2.44919048105263,-3.14948858947368,-3.88030427631579,-5.4447317,-7.11195517894737
-0.049128906,-2.45240285789474,-3.15751953105263,-3.86745477,-5.45758121052632,-7.11998612105263
-0.054011719,-2.4471397,-3.15546875,-3.87182874157895,-5.46195517894737,-7.12436009473684
-0.0585893550000001,-2.44187654210526,-3.15663034526316,-3.86977796052632,-5.46151058947368,-7.12712787894737
-0.063777344,-2.44143194894737,-3.15618575263158,-3.86933336736842,-5.46427837368421,-7.13471422631579
-0.069270508,-2.44419973263158,-3.15413497105263,-3.86888877473684,-5.46704615789474,-7.14069438947368
-0.0738481449999999,-2.4501798931579,-3.15529656684211,-3.87005037,-5.47142012631579,-7.14506835789474
-0.0787309570000001,-2.45134148842105,-3.15485197368421,-3.88566766052632,-5.47258172105263,-7.14783614210526
-0.083918945,-2.45250308368421,-3.15601356894737,-3.87397974894737,-5.47534950526316,-7.15381630526316
-0.0891069339999999,-2.45205849105263,-3.15556897631579,-3.87032277947368,-5.4765111,-7.15819027368421
-0.09368457,-2.45161389789474,-3.15833676,-3.87469675157895,-5.47927888421053,-7.16577662631579
-0.0988725589999999,-2.45277549368421,-3.16110454368421,-3.87425215894737,-5.48204666842105,-7.17175678421053
-0.104060547,-2.45233090052632,-3.16708470421053,-3.87380756578947,-5.48481445263158,-7.17452456842105
-0.109248535,-2.45188630736842,-3.15860916947368,-3.87657534947368,-5.49400698947368,-7.18692948421053
-0.114131348,-2.45304790315789,-3.16137695315789,-3.87934313315789,-5.49516858421053,-7.19612202105263
-0.11901416,-2.44734015210526,-3.15727539052632,-3.87684775894737,-5.49267321052632,-7.2000514
-0.123896973,-2.44689555947368,-3.16325555105263,-3.88122173105263,-5.49865337368421,-7.20281918421053
-0.128779785,-2.44805715473684,-3.16441714631579,-3.87917095,-5.49981496842105,-7.20879934210526
-0.134272949,-2.45082493842105,-3.16236636526316,-3.87872635684211,-5.50418893684211,-7.21156712631579
-0.139155762,-2.44511718736842,-3.15505242578947,-3.87623098263158,-5.50329975263158,-7.21710269473684
-0.144038574,-2.44262181315789,-3.15576942842105,-3.89622224526316,-5.50562294210526,-7.21460732105263
-0.148616211,-2.44378340894737,-3.15693102368421,-3.89095908736842,-5.51160310526316,-7.22219366842105
-0.154719727,-2.43968184631579,-3.14961708473684,-3.87561420631579,-5.50910773157895,-7.21809210526316
-0.158992188,-2.44084344157895,-3.15399105684211,-3.87998817842105,-5.51508788947368,-7.22567845263158
-0.164180176,-2.43834806736842,-3.15149568263158,-3.87106805105263,-5.51259251578947,-7.22318307894737
-0.168757813,-2.43585269315789,-3.15381887315789,-3.87178505368421,-5.51652189473684,-7.22871864736842
-0.174556152,-2.43862047684211,-3.15498046894737,-3.87937140210526,-5.52089586842105,-7.23469880526316
-0.179438965,-2.43612510263158,-3.15569747105263,-3.87848221631579,-5.52161286842105,-7.24023437368421
-0.184016602,-2.43362972842105,-3.1532020968421,-3.87919921894737,-5.51751130526316,-7.24576994210526
-0.18920459,-2.43274054263158,-3.14910053473684,-3.8783100331579,-5.52144068421053,-7.24969932105263
-0.194087402,-2.41739566210526,-3.13696803052632,-3.86778371736842,-5.51091436842105,-7.24559775789474
