Feedback reference;Submitted on;Submitted by;Act;Link;Filename;User type;Organisation
F534218;29 June 2020;AURELIE DOUTRIAUX;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F534218_en;;Company/business;
F534314;29 June 2020;Peter Gretenkord;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F534314_en;090166e5d0eb716e.pdf;Business association;Aktionskreis gegen Produkt- und Markenpiraterie e.V.
F535148;29 June 2020;Mariachiara Anselmino;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535148_en;;Company/business;
F535155;29 June 2020;Malgorzata Szczodrowska;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535155_en;090166e5d0eba594.pdf;Business association;Association of Commercial Television in Europe
F535263;29 June 2020;Bob Schmitz;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535263_en;090166e5d0ebe06e.pdf;Consumer organisation;Union Luxembourgeoise des Consommateurs
F535268;29 June 2020;Vittorio BERTOLA;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535268_en;;Company/business;
F535289;30 June 2020;Brigitte CASTELL;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535289_en;;Trade union;
F535294;30 June 2020;Toni JÃÃSKELÃINEN;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535294_en;090166e5d0f00192.pdf;Business association;
F535301;30 June 2020;Johanne Berner;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535301_en;;Company/business;
F535307;30 June 2020;Karina Stan;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535307_en;;Business association;Developers Alliance
F535311;30 June 2020;Aggelos Tsakanikas;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535311_en;;Academic/research Institution;
F535312;30 June 2020;Quentin Michelon;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535312_en;;Business association;Association for a Professional Accommodation and Tourism (AhTop)
F535313;30 June 2020;Isla Irvine;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535313_en;090166e5d0f15198.pdf;Business association;
F535314;30 June 2020;Laura Blanco;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535314_en;090166e5d0f1695c.pdf;Company/business;Etsy
F535324;30 June 2020;ALESSANDRO ALBANESE GINAMMI;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535324_en;090166e5d0f21f4f.pdf;Academic/research Institution;
F535325;30 June 2020;FranÃ§ois-Xavier Dussart;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535325_en;;Company/business;Verizon Media
F535329;30 June 2020;Chris Sherwood;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535329_en;090166e5d0f222dc.pdf;Company/business;OLX Group
F535334;30 June 2020;Marc Lemanczyk;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535334_en;;Business association;Deutscher Steuerberaterverband e.V.
F535335;30 June 2020;AmÃ©lien Delahaie;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535335_en;090166e5d0f2449c.pdf;Business association;
F535344;30 June 2020;Vivien Zuzok;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535344_en;090166e5d0f28bcc.pdf;Company/business;Information Technology Industry Council (ITI)
F535359;30 June 2020;Thomas Willson;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535359_en;;Public authority;EUROCITIES
F535379;30 June 2020;Victoria DE POSSON;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535379_en;090166e5d0f3ddcf.pdf;Business association;CCIA Europe
F535382;30 June 2020;Fabian FECHNER;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535382_en;090166e5d0f3f0df.pdf;Business association;Handelsverband Deutschland (HDE)
F535384;30 June 2020;Magda Bublewicz;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535384_en;090166e5d0f40988.pdf;Business association;IAB Polska
F535392;30 June 2020;Lasse HEIDEMANN;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535392_en;090166e5d0f42b1e.pdf;Business association;Danish Chamber of Commerce
F535402;30 June 2020;Camille Francoise;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535402_en;;Non-governmental organisation (NGO);International Federation of Library Associations and institutions
F535403;30 June 2020;Monique A. GOESCHL;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535403_en;090166e5d0f4a347.pdf;Business association;VAP - Verein fÃ¼r Anti-Piraterie der Film- und Videobranche
F535410;30 June 2020;Aleksandra MUSIELAK;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535410_en;090166e5d0f4cc72.pdf;Business association;Polish Confederation Lewiatan
F535411;30 June 2020;Astor Nummelin Carlberg;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535411_en;;Non-governmental organisation (NGO);OpenForum Europe
F535415;30 June 2020;Julia Hahn;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535415_en;;Other;International Video Federation
F535422;30 June 2020;David Martin Ruiz;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535422_en;090166e5d0f54cd8.pdf;Non-governmental organisation (NGO);BEUC - The European Consumer Organisation
F535430;30 June 2020;Massimiliano de Arcayne;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535430_en;;Public authority;Federal Ministry for Digital and Economic Affairs
F535431;30 June 2020;Razvan Antemir;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535431_en;090166e5d0f5bfcb.pdf;Business association;AIM European Brands Association
F535440;30 June 2020;christoph schmon;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535440_en;;Non-governmental organisation (NGO);Electronic Frontier Foundation (EFF)
F535443;30 June 2020;Emilie Van de Velde;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535443_en;090166e5d0f62955.pdf;Business association;European Tech Alliance
F535445;30 June 2020;Cornelia Kutterer;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535445_en;090166e5d0f62695.pdf;Company/business;Microsoft Corporation
F535460;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535460_en;090166e5d0f6a922.pdf;;
F535466;30 June 2020;UNION DES FABRICANTS UNIFAB;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535466_en;090166e5d0f6f003.pdf;Business association;Union des Fabricants (UNIFAB)
F535473;30 June 2020;Dominika Hajdu;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535473_en;090166e5d0f710be.pdf;Other;
F535475;30 June 2020;Eline Chivot;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535475_en;090166e5d0f73d73.pdf;Non-governmental organisation (NGO);
F535478;30 June 2020;Claudia Russo;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535478_en;;Business association;International Association of Scientific, Technical and Medical Publishers (STM)
F535481;30 June 2020;Sascha MARSHANG;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535481_en;;Non-governmental organisation (NGO);European Public Health Alliance
F535482;30 June 2020;Cathrine Hernandez FESTERSEN;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535482_en;090166e5d0f7b5b3.pdf;Trade union;UNI Europa - The European Services Workers Union
F535489;30 June 2020;Benedikt Blomeyer;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535489_en;090166e5d0f7a6c7.pdf;Non-governmental organisation (NGO);Allied for Startups
F535513;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535513_en;090166e5d0f825a9.pdf;;
F535514;30 June 2020;Cristina Cartes Andres;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535514_en;090166e5d0f81cf1.pdf;Business association;Adigital
F535515;30 June 2020;Eliska Pirkova;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535515_en;090166e5d0f820a3.pdf;Non-governmental organisation (NGO);Access Now Europe
F535521;30 June 2020;Sylvie Lema;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535521_en;090166e5d0f84719.pdf;Business association;AFEP (French Association of Large Companies)
F535522;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535522_en;090166e5d0f83c7a.pdf;;
F535527;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535527_en;;;
F535528;30 June 2020;Christophe Leclercq;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535528_en;;Non-governmental organisation (NGO);Fondation EURACTIV
F535540;30 June 2020;Susan NESS;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535540_en;090166e5d0f898b0.pdf;Academic/research Institution;
F535542;30 June 2020;Jose Antonio Moreno Campos;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535542_en;;Business association;
F535548;30 June 2020;Goran Gotev;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535548_en;;Business association;BSA | The Software Alliance
F535554;30 June 2020;Julia Maier-Hauff;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535554_en;090166e5d0f8d327.pdf;Business association;Spitzenorganisation der Filmwirtschaft, SPIO e.V.
F535557;30 June 2020;hendrik jan van oostrum;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535557_en;;Company/business;bol.com (Ahold Delhaize)
F535559;30 June 2020;Ben Schroeter;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535559_en;090166e5d0f8cf67.pdf;Company/business;Booking.com International B.V.
F535562;30 June 2020;Anne BERGMAN-TAHON;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535562_en;;Business association;
F535575;30 June 2020;Aleksandra KACZMAREK;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535575_en;;Non-governmental organisation (NGO);
F535583;30 June 2020;Benoit GINISTY;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535583_en;;Non-governmental organisation (NGO);FIAPF HEADQUARTERS
F535584;30 June 2020;Milan Zubicek;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535584_en;090166e5d0f92957.pdf;Company/business;Google
F535586;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535586_en;;;
F535592;30 June 2020;Magdalean PIECH;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535592_en;090166e5d0f9418b.pdf;Company/business;
F535593;30 June 2020;Ania Helseth;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535593_en;090166e5d0f93424.pdf;Company/business;Facebook
F535598;30 June 2020;POLSKA IZBA KOMUNIKACJI ELEKTRONICZNEJ PIKE;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535598_en;090166e5d0f95191.pdf;Business association;
F535600;30 June 2020;Christina Mercuriadi;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535600_en;090166e5d0f95a16.pdf;Business association;Motion Picture Association EMEA
F535601;30 June 2020;Salvatore Orlando;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535601_en;090166e5d0f95717.pdf;Academic/research Institution;
F535607;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535607_en;090166e5d0f96a9a.pdf;;
F535621;30 June 2020;Anna Mazgal;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535621_en;;Non-governmental organisation (NGO);Free Knowledge Advocacy Group EU
F535630;30 June 2020;Kristina Janusauskaite;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535630_en;090166e5d0f99ff1.pdf;Business association;
F535635;30 June 2020;Carolina Lorenzon;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535635_en;090166e5d0f9beb4.pdf;Company/business;
F535637;30 June 2020;Vivek Narayanadas;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535637_en;;Company/business;
F535644;30 June 2020;Denisa Avram;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535644_en;090166e5d0f9da9a.pdf;Company/business;eBay
F535646;30 June 2020;Michael Isles;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535646_en;090166e5d0f9e800.pdf;Non-governmental organisation (NGO);Alliance for Safe Online Pharmacy in the EU
F535649;30 June 2020;Mihai Rotaru;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535649_en;;Trade union;EFPIA (European Federation of Pharmaceutical Industries and Associations)
F535653;30 June 2020;Alexandra LEBRET;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535653_en;;Business association;
F535654;30 June 2020;Sherwin Siy;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535654_en;;Non-governmental organisation (NGO);Wikimedia Foundation
F535660;30 June 2020;Kalle DRAMSTAD;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535660_en;090166e5d0fa6646.pdf;Non-governmental organisation (NGO);IOGT-NTO
F535664;30 June 2020;Sophie Vasbo;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535664_en;090166e5d0fa606d.pdf;Public authority;Danish Government
F535670;30 June 2020;Ilya Bruggeman;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535670_en;090166e5d0fa9d8d.pdf;Business association;EuroCommerce
F535676;30 June 2020;LÃ©a Duplan;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535676_en;;Company/business;Match Group
F535679;30 June 2020;;DSA_roadmap;https://ec.europa.eu/info/law/better-regulation/have-your-say/initiatives/12417-Digital-Services-Act-deepening-the-internal-market-and-clarifying-responsibilities-for-digital-services/F535679_en;;;
